"mp","date","type","constituency","party"
"Graham Stringer","2008-04-01","Proposed","Manchester, Blackley","Labour"
"Lindsay Hoyle","2008-04-01","Seconded","Chorley","Labour"
"Kelvin Hopkins","2008-04-01","Seconded","Luton North","Labour"
"Mark Hunter","2008-04-02","Seconded","Cheadle","Liberal Democrat"
"Brian Iddon","2008-04-02","Seconded","Bolton South East","Labour"
"Lynne Jones","2008-04-02","Seconded","Birmingham, Selly Oak","Labour"
"Phil Willis","2008-04-02","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Nicholas Winterton","2008-04-02","Signed","Macclesfield","Conservative"
"Rudi Vis","2008-04-02","Signed","Finchley and Golders Green","Labour"
"Keith Vaz","2008-04-02","Signed","Leicester East","Labour"
"Ian Stewart","2008-04-02","Signed","Eccles","Labour"
"David Borrow","2008-04-02","Signed","South Ribble","Labour"
"Jeremy Corbyn","2008-04-02","Signed","Islington North","Labour"
"Albert Owen","2008-04-02","Signed","Ynys M","Labour"
"Alan Meale","2008-04-02","Signed","Mansfield","Labour"
"David Lepper","2008-04-02","Signed","Brighton, Pavilion","Labour"
"Gordon Prentice","2008-04-02","Signed","Pendle","Labour"
"Greg Pope","2008-04-02","Signed","Hyndburn","Labour"
"David Drew","2008-04-02","Signed","Stroud","Labour"
"John Leech","2008-04-03","Signed","Manchester, Withington","Liberal Democrat"
"Betty Williams","2008-04-03","Signed","Conwy","Labour"
"Martin Caton","2008-04-03","Signed","Gower","Labour"
"Colin Breed","2008-04-03","Signed","South East Cornwall","Liberal Democrat"
"Dennis Skinner","2008-04-03","Signed","Bolsover","Labour"
"Vincent Cable","2008-04-21","Signed","Twickenham","Liberal Democrat"
"Ann Cryer","2008-04-21","Signed","Keighley","Labour"
"Michael Jabez Foster","2008-04-21","Signed","Hastings and Rye","Labour"
"Jim Devine","2008-04-21","Signed","Livingston","Labour"
"Eric Illsley","2008-04-22","Signed","Barnsley Central","Labour"
"Iris Robinson","2008-04-23","Signed","Strangford","DUP"
"Gerald Kaufman","2008-04-28","Signed","Manchester, Gorton","Labour"
"Brian Jenkins","2008-04-30","Signed","Tamworth","Labour"
"David Crausby","2008-05-14","Signed","Bolton North East","Labour"
"David Heyes","2008-05-15","Signed","Ashton-under-Lyne","Labour"
"John McDonnell","2008-11-25","Signed","Hayes and Harlington","Labour"
