"mp","date","type","constituency","party"
"Dai Davies","2008-01-22","Proposed","Blaenau Gwent","Independent"
"Peter Bottomley","2008-01-22","Seconded","Worthing West","Conservative"
"Alan Simpson","2008-01-23","Seconded","Nottingham South","Labour"
"John McDonnell","2008-01-23","Seconded","Hayes and Harlington","Labour"
"Kelvin Hopkins","2008-01-23","Seconded","Luton North","Labour"
"Jeremy Corbyn","2008-01-23","Seconded","Islington North","Labour"
"Lynne Jones","2008-01-23","Signed","Birmingham, Selly Oak","Labour"
"Martin Caton","2008-01-23","Signed","Gower","Labour"
"Stephen Williams","2008-01-23","Signed","Bristol West","Liberal Democrat"
"Colin Burgon","2008-01-24","Signed","Elmet","Labour"
"John Hemming","2008-01-24","Signed","Birmingham, Yardley","Liberal Democrat"
"Hywel Francis","2008-01-24","Signed","Aberavon","Labour"
"Brian Iddon","2008-01-24","Signed","Bolton South East","Labour"
"Simon Hughes","2008-01-25","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Janet Dean","2008-01-25","Signed","Burton","Labour"
"Ann Cryer","2008-01-28","Signed","Keighley","Labour"
"Katy Clark","2008-01-28","Signed","North Ayrshire and Arran","Labour"
"David Anderson","2008-01-28","Signed","Blaydon","Labour"
"Hywel Williams","2008-01-28","Signed","Caernarfon","Plaid Cymru"
"Mike Hancock","2008-01-28","Signed","Portsmouth South","Liberal Democrat"
"Sandra Osborne","2008-01-28","Signed","Ayr, Carrick and Cumnock","Labour"
"Alan Meale","2008-01-28","Signed","Mansfield","Labour"
"Bob Spink","2008-01-29","Signed","Castle Point","Conservative"
"Brian Jenkins","2008-01-29","Signed","Tamworth","Labour"
"Paul Flynn","2008-01-29","Signed","Newport West","Labour"
"David Taylor","2008-01-29","Signed","North West Leicestershire","Labour"
"John Leech","2008-01-29","Signed","Manchester, Withington","Liberal Democrat"
"Jim Devine","2008-01-29","Signed","Livingston","Labour"
"Rudi Vis","2008-01-30","Signed","Finchley and Golders Green","Labour"
"Richard Taylor","2008-01-30","Signed","Wyre Forest","Independent"
"Louise Ellman","2008-01-30","Signed","Liverpool, Riverside","Labour"
"Harry Cohen","2008-01-30","Signed","Leyton and Wanstead","Labour"
"Alasdair McDonnell","2008-01-30","Signed","Belfast South","Social Democratic and Labour Party"
"Dai Havard","2008-01-30","Signed","Merthyr Tydfil and Rhymney","Labour"
"Albert Owen","2008-01-30","Signed","Ynys M","Labour"
"Clare Short","2008-01-31","Signed","Birmingham, Ladywood","Independent Labour"
"Fraser Kemp","2008-01-31","Signed","Houghton and Washington East","Labour"
"Ann Clwyd","2008-01-31","Signed","Cynon Valley","Labour"
"Jim Dobbin","2008-01-31","Signed","Heywood and Middleton","Labour"
"Richard Younger-Ross","2008-01-31","Signed","Teignbridge","Liberal Democrat"
"Marsha Singh","2008-02-01","Signed","Bradford West","Labour"
"Martyn Jones","2008-02-01","Signed","Clwyd South","Labour"
"Mark Durkan","2008-02-01","Signed","Foyle","Social Democratic and Labour Party"
"John Bercow","2008-02-01","Signed","Buckingham","Conservative"
"Mark Williams","2008-02-01","Signed","Ceredigion","Liberal Democrat"
"Don Touhig","2008-02-04","Signed","Islwyn","Labour"
"Eric Martlew","2008-02-04","Signed","Carlisle","Labour"
"Joan Ryan","2008-02-04","Signed","Enfield North","Labour"
"Jennifer Willott","2008-02-05","Signed","Cardiff Central","Liberal Democrat"
"Michael Jabez Foster","2008-02-06","Signed","Hastings and Rye","Labour"
"Roger Williams","2008-02-06","Signed","Brecon and Radnorshire","Liberal Democrat"
"Julie Morgan","2008-02-07","Signed","Cardiff North","Labour"
"Doug Naysmith","2008-02-07","Signed","Bristol North West","Labour"
"Michael Connarty","2008-02-07","Signed","Linlithgow and East Falkirk","Labour"
"David Hamilton","2008-02-07","Signed","Midlothian","Labour"
"William McCrea","2008-02-18","Signed","South Antrim","DUP"
"Elfyn Llwyd","2008-02-21","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"David Crausby","2008-02-26","Signed","Bolton North East","Labour"
"Claire Curtis-Thomas","2008-02-26","Signed","Crosby","Labour"
"John Austin","2008-02-27","Signed","Erith and Thamesmead","Labour"
"Tony Lloyd","2008-03-04","Signed","Manchester Central","Labour"
"Martin Linton","2008-04-01","Signed","Battersea","Labour"
