"mp","date","type","constituency","party"
"Don Foster","2008-06-05","Proposed","Bath","Liberal Democrat"
"Dan Rogerson","2008-06-05","Seconded","North Cornwall","Liberal Democrat"
"Matthew Taylor","2008-06-05","Seconded","Truro and St Austell","Liberal Democrat"
"Sandra Gidley","2008-06-05","Seconded","Romsey","Liberal Democrat"
"Annette Brooke","2008-06-05","Seconded","Mid Dorset and North Poole","Liberal Democrat"
"Andrew George","2008-06-05","Seconded","St Ives","Liberal Democrat"
"Bob Russell","2008-06-05","Signed","Colchester","Liberal Democrat"
"Lynne Jones","2008-06-06","Signed","Birmingham, Selly Oak","Labour"
"Andrew Dismore","2008-06-06","Signed","Hendon","Labour"
"Nigel Evans","2008-06-06","Signed","Ribble Valley","Conservative"
"Stephen Williams","2008-06-06","Signed","Bristol West","Liberal Democrat"
"Mike Hancock","2008-06-09","Signed","Portsmouth South","Liberal Democrat"
"Nicholas Winterton","2008-06-09","Signed","Macclesfield","Conservative"
"Alan Meale","2008-06-09","Signed","Mansfield","Labour"
"Lindsay Hoyle","2008-06-09","Signed","Chorley","Labour"
"Bob Spink","2008-06-09","Signed","Castle Point","UKIP"
"Adrian Sanders","2008-06-09","Signed","Torbay","Liberal Democrat"
"Paul Holmes","2008-06-10","Signed","Chesterfield","Liberal Democrat"
"Kelvin Hopkins","2008-06-10","Signed","Luton North","Labour"
"Albert Owen","2008-06-10","Signed","Ynys M","Labour"
"Colin Breed","2008-06-10","Signed","South East Cornwall","Liberal Democrat"
"David Drew","2008-06-10","Signed","Stroud","Labour"
"Keith Vaz","2008-06-10","Signed","Leicester East","Labour"
"John Leech","2008-06-10","Signed","Manchester, Withington","Liberal Democrat"
"Mark Hunter","2008-06-10","Signed","Cheadle","Liberal Democrat"
"Dai Davies","2008-06-10","Signed","Blaenau Gwent","Independent"
"Rudi Vis","2008-06-11","Signed","Finchley and Golders Green","Labour"
"Robert Wareing","2008-06-11","Signed","Liverpool, West Derby","Independent"
"Phil Willis","2008-06-11","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Philip Davies","2008-06-11","Signed","Shipley","Conservative"
"Jeremy Corbyn","2008-06-11","Signed","Islington North","Labour"
"Vincent Cable","2008-06-11","Signed","Twickenham","Liberal Democrat"
"Elfyn Llwyd","2008-06-11","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Alan Simpson","2008-06-11","Signed","Nottingham South","Labour"
"Peter Bottomley","2008-06-11","Signed","Worthing West","Conservative"
"Brian Jenkins","2008-06-12","Signed","Tamworth","Labour"
"Mark Williams","2008-06-13","Signed","Ceredigion","Liberal Democrat"
"Paul Rowen","2008-06-16","Signed","Rochdale","Liberal Democrat"
"Alasdair McDonnell","2008-06-17","Signed","Belfast South","Social Democratic and Labour Party"
"Martin Caton","2008-06-17","Signed","Gower","Labour"
"John Pugh","2008-06-18","Signed","Southport","Liberal Democrat"
"Karen Buck","2008-06-18","Signed","Regent's Park and Kensington North","Labour"
"Nick Harvey","2008-06-19","Signed","North Devon","Liberal Democrat"
"Ann Cryer","2008-06-20","Signed","Keighley","Labour"
"Andrew Stunell","2008-06-23","Signed","Hazel Grove","Liberal Democrat"
"John McDonnell","2008-06-23","Signed","Hayes and Harlington","Labour"
"Kate Hoey","2008-06-24","Signed","Vauxhall","Labour"
"David Hamilton","2008-06-25","Signed","Midlothian","Labour"
"Eric Illsley","2008-06-26","Signed","Barnsley Central","Labour"
"Alistair Carmichael","2008-06-26","Signed","Orkney and Shetland","Liberal Democrat"
"Roger Godsiff","2008-06-30","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"John Austin","2008-06-30","Signed","Erith and Thamesmead","Labour"
"David Crausby","2008-07-02","Signed","Bolton North East","Labour"
"Bill Etherington","2008-07-02","Signed","Sunderland North","Labour"
"Greg Mulholland","2008-07-03","Signed","Leeds North West","Liberal Democrat"
"John Hemming","2008-07-08","Signed","Birmingham, Yardley","Liberal Democrat"
"Jo Swinson","2008-07-15","Signed","East Dunbartonshire","Liberal Democrat"
"John Barrett","2008-11-04","Signed","Edinburgh West","Liberal Democrat"
"Andy Reed","2008-11-06","Signed","Loughborough","Labour"
