"mp","date","type","constituency","party"
"David Hamilton","2008-03-11","Proposed","Midlothian","Labour"
"David Crausby","2008-03-11","Seconded","Bolton North East","Labour"
"Brian Jenkins","2008-03-11","Seconded","Tamworth","Labour"
"Dai Havard","2008-03-11","Seconded","Merthyr Tydfil and Rhymney","Labour"
"John Smith","2008-03-11","Seconded","Vale of Glamorgan","Labour"
"Linda Gilroy","2008-03-11","Seconded","Plymouth, Sutton","Labour"
"Jim McGovern","2008-03-11","Signed","Dundee West","Labour"
"Peter Viggers","2008-03-11","Signed","Gosport","Conservative"
"Jim Dobbin","2008-03-11","Signed","Heywood and Middleton","Labour"
"Lindsay Hoyle","2008-03-11","Signed","Chorley","Labour"
"Stephen Hepburn","2008-03-11","Signed","Jarrow","Labour"
"Anne Moffat","2008-03-11","Signed","East Lothian","Labour"
"Gordon Marsden","2008-03-12","Signed","Blackpool South","Labour"
"Stephen Williams","2008-03-12","Signed","Bristol West","Liberal Democrat"
"Nicholas Winterton","2008-03-12","Signed","Macclesfield","Conservative"
"Rudi Vis","2008-03-12","Signed","Finchley and Golders Green","Labour"
"Desmond Turner","2008-03-12","Signed","Brighton, Kemptown","Labour"
"David Taylor","2008-03-12","Signed","North West Leicestershire","Labour"
"James Gray","2008-03-12","Signed","North Wiltshire","Conservative"
"Andrew George","2008-03-12","Signed","St Ives","Liberal Democrat"
"Jeffrey M Donaldson","2008-03-12","Signed","Lagan Valley","DUP"
"Andrew Dismore","2008-03-12","Signed","Hendon","Labour"
"Martin Caton","2008-03-12","Signed","Gower","Labour"
"Ronnie Campbell","2008-03-12","Signed","Blyth Valley","Labour"
"Gregory Campbell","2008-03-12","Signed","East Londonderry","DUP"
"William McCrea","2008-03-12","Signed","South Antrim","DUP"
"Eric Martlew","2008-03-12","Signed","Carlisle","Labour"
"David Lepper","2008-03-12","Signed","Brighton, Pavilion","Labour"
"Lynne Jones","2008-03-12","Signed","Birmingham, Selly Oak","Labour"
"Paul Holmes","2008-03-12","Signed","Chesterfield","Liberal Democrat"
"David Simpson","2008-03-12","Signed","Upper Bann","DUP"
"Jim Sheridan","2008-03-12","Signed","Paisley and Renfrewshire North","Labour"
"Gordon Prentice","2008-03-12","Signed","Pendle","Labour"
"David Anderson","2008-03-13","Signed","Blaydon","Labour"
"Peter Bottomley","2008-03-13","Signed","Worthing West","Conservative"
"Mike Hancock","2008-03-13","Signed","Portsmouth South","Liberal Democrat"
"Janet Dean","2008-03-13","Signed","Burton","Labour"
"Glenda Jackson","2008-03-13","Signed","Hampstead and Highgate","Labour"
"Nigel Evans","2008-03-13","Signed","Ribble Valley","Conservative"
"Brian Iddon","2008-03-17","Signed","Bolton South East","Labour"
"Michael Jabez Foster","2008-03-17","Signed","Hastings and Rye","Labour"
"John Leech","2008-03-17","Signed","Manchester, Withington","Liberal Democrat"
"Paul Keetch","2008-03-18","Signed","Hereford","Liberal Democrat"
"Angus MacNeil","2008-03-18","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Mark Williams","2008-03-18","Signed","Ceredigion","Liberal Democrat"
"Greg Pope","2008-03-19","Signed","Hyndburn","Labour"
"Willie Rennie","2008-03-19","Signed","Dunfermline and West Fife","Liberal Democrat"
"Paul Truswell","2008-03-19","Signed","Pudsey","Labour"
"Janet Anderson","2008-03-19","Signed","Rossendale and Darwen","Labour"
"Hywel Francis","2008-03-19","Signed","Aberavon","Labour"
"David Drew","2008-03-19","Signed","Stroud","Labour"
"Marsha Singh","2008-03-19","Signed","Bradford West","Labour"
"Bob Russell","2008-03-19","Signed","Colchester","Liberal Democrat"
"John Hemming","2008-03-20","Signed","Birmingham, Yardley","Liberal Democrat"
"Clive Efford","2008-03-20","Signed","Eltham","Labour"
"Patrick Mercer","2008-03-20","Signed","Newark","Conservative"
"Doug Naysmith","2008-03-20","Signed","Bristol North West","Labour"
"Joan Humble","2008-03-25","Signed","Blackpool North and Fleetwood","Labour"
"Eric Illsley","2008-03-25","Signed","Barnsley Central","Labour"
"Alan Simpson","2008-03-26","Signed","Nottingham South","Labour"
"Jo Swinson","2008-03-26","Signed","East Dunbartonshire","Liberal Democrat"
"Nick Harvey","2008-03-27","Signed","North Devon","Liberal Democrat"
"Simon Hughes","2008-03-27","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Roger Godsiff","2008-03-31","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Martin Horwood","2008-04-02","Signed","Cheltenham","Liberal Democrat"
"Edward Davey","2008-04-03","Signed","Kingston and Surbiton","Liberal Democrat"
"Lady Hermon","2008-04-21","Signed","North Down","UUP"
"Vincent Cable","2008-04-21","Signed","Twickenham","Liberal Democrat"
"Jim Devine","2008-04-21","Signed","Livingston","Labour"
"Nigel Dodds","2008-04-23","Signed","Belfast North","DUP"
"Bill Etherington","2008-04-24","Signed","Sunderland North","Labour"
"Iris Robinson","2008-04-29","Signed","Strangford","DUP"
"Andrew MacKinlay","2008-04-29","Signed","Thurrock","Labour"
"Tom Brake","2008-10-06","Signed","Carshalton and Wallington","Liberal Democrat"
"Quentin Davies","","Withdrawn","",""
"John MacDougall","","Withdrawn","",""
