"mp","date","type","constituency","party"
"Ashok Kumar","2008-07-16","Proposed","Middlesbrough South and East Cleveland","Labour"
"Clive Efford","2008-07-16","Seconded","Eltham","Labour"
"Diane Abbott","2008-07-16","Seconded","Hackney North and Stoke Newington","Labour"
"John Austin","2008-07-16","Seconded","Erith and Thamesmead","Labour"
"Jeremy Corbyn","2008-07-16","Seconded","Islington North","Labour"
"Virendra Sharma","2008-07-16","Seconded","Ealing, Southall","Labour"
"Alan Meale","2008-07-16","Signed","Mansfield","Labour"
"Nigel Evans","2008-07-16","Signed","Ribble Valley","Conservative"
"Kelvin Hopkins","2008-07-17","Signed","Luton North","Labour"
"Peter Bottomley","2008-07-17","Signed","Worthing West","Conservative"
"John Battle","2008-07-17","Signed","Leeds West","Labour"
"Mike Hancock","2008-07-17","Signed","Portsmouth South","Liberal Democrat"
"Martin Caton","2008-07-17","Signed","Gower","Labour"
"Alan Simpson","2008-07-17","Signed","Nottingham South","Labour"
"John McDonnell","2008-07-21","Signed","Hayes and Harlington","Labour"
"David Clelland","2008-07-21","Signed","Tyne Bridge","Labour"
"Ann Cryer","2008-07-21","Signed","Keighley","Labour"
"Andrew Dismore","2008-07-21","Signed","Hendon","Labour"
"Rudi Vis","2008-07-21","Signed","Finchley and Golders Green","Labour"
