"mp","date","type","constituency","party"
"Tim Farron","2008-02-27","Proposed","Westmorland and Lonsdale","Liberal Democrat"
"Lindsay Hoyle","2008-02-27","Seconded","Chorley","Labour"
"Andrew George","2008-02-27","Seconded","St Ives","Liberal Democrat"
"Bob Russell","2008-02-27","Seconded","Colchester","Liberal Democrat"
"Bob Spink","2008-02-27","Seconded","Castle Point","Conservative"
"Peter Bottomley","2008-02-27","Seconded","Worthing West","Conservative"
"Nicholas Winterton","2008-02-28","Signed","Macclesfield","Conservative"
"Stephen Williams","2008-02-28","Signed","Bristol West","Liberal Democrat"
"Ann Winterton","2008-02-28","Signed","Congleton","Conservative"
"Janet Dean","2008-02-28","Signed","Burton","Labour"
"Simon Hughes","2008-02-28","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Colin Breed","2008-03-03","Signed","South East Cornwall","Liberal Democrat"
"Ann Cryer","2008-03-03","Signed","Keighley","Labour"
"Mike Hancock","2008-03-03","Signed","Portsmouth South","Liberal Democrat"
"Andrew Stunell","2008-03-03","Signed","Hazel Grove","Liberal Democrat"
"Gregory Campbell","2008-03-04","Signed","East Londonderry","DUP"
"Jim Devine","2008-03-04","Signed","Livingston","Labour"
"Mark Hunter","2008-03-04","Signed","Cheadle","Liberal Democrat"
"David Drew","2008-03-04","Signed","Stroud","Labour"
"Jim Dobbin","2008-03-04","Signed","Heywood and Middleton","Labour"
"Paul Keetch","2008-03-04","Signed","Hereford","Liberal Democrat"
"Alan Simpson","2008-03-04","Signed","Nottingham South","Labour"
"David Simpson","2008-03-05","Signed","Upper Bann","DUP"
"Brian Jenkins","2008-03-05","Signed","Tamworth","Labour"
"David Maclean","2008-03-05","Signed","Penrith and The Border","Conservative"
"Nigel Evans","2008-03-05","Signed","Ribble Valley","Conservative"
"Rudi Vis","2008-03-05","Signed","Finchley and Golders Green","Labour"
"Eddie McGrady","2008-03-10","Signed","South Down","Social Democratic and Labour Party"
"Eric Illsley","2008-03-25","Signed","Barnsley Central","Labour"
"Nick Harvey","2008-03-27","Signed","North Devon","Liberal Democrat"
"Adam Price","2008-04-02","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Nigel Dodds","2008-04-23","Signed","Belfast North","DUP"
"Iris Robinson","2008-04-29","Signed","Strangford","DUP"
"Sammy Wilson","2008-06-02","Signed","East Antrim","DUP"
