"mp","date","type","constituency","party"
"Tim Farron","2008-02-27","Proposed","Westmorland and Lonsdale","Liberal Democrat"
"Lee Scott","2008-02-27","Seconded","Ilford North","Conservative"
"Andrew George","2008-02-27","Seconded","St Ives","Liberal Democrat"
"Bob Russell","2008-02-27","Seconded","Colchester","Liberal Democrat"
"Bob Spink","2008-02-27","Seconded","Castle Point","Conservative"
"Peter Bottomley","2008-02-27","Seconded","Worthing West","Conservative"
"Stephen Williams","2008-02-28","Signed","Bristol West","Liberal Democrat"
"Philip Davies","2008-02-28","Signed","Shipley","Conservative"
"Nicholas Winterton","2008-02-28","Signed","Macclesfield","Conservative"
"Ann Winterton","2008-02-28","Signed","Congleton","Conservative"
"Simon Hughes","2008-02-28","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Lynne Jones","2008-03-03","Signed","Birmingham, Selly Oak","Labour"
"Colin Breed","2008-03-03","Signed","South East Cornwall","Liberal Democrat"
"Ann Cryer","2008-03-03","Signed","Keighley","Labour"
"Mike Hancock","2008-03-03","Signed","Portsmouth South","Liberal Democrat"
"Andrew Stunell","2008-03-03","Signed","Hazel Grove","Liberal Democrat"
"John Leech","2008-03-03","Signed","Manchester, Withington","Liberal Democrat"
"Jo Swinson","2008-03-03","Signed","East Dunbartonshire","Liberal Democrat"
"Mark Hunter","2008-03-04","Signed","Cheadle","Liberal Democrat"
"David Drew","2008-03-04","Signed","Stroud","Labour"
"Gregory Campbell","2008-03-04","Signed","East Londonderry","DUP"
"Paul Keetch","2008-03-04","Signed","Hereford","Liberal Democrat"
"Glenda Jackson","2008-03-04","Signed","Hampstead and Highgate","Labour"
"Alan Simpson","2008-03-04","Signed","Nottingham South","Labour"
"John McDonnell","2008-03-04","Signed","Hayes and Harlington","Labour"
"David Simpson","2008-03-05","Signed","Upper Bann","DUP"
"Robert Key","2008-03-05","Signed","Salisbury","Conservative"
"Karen Buck","2008-03-05","Signed","Regent's Park and Kensington North","Labour"
"Vincent Cable","2008-03-05","Signed","Twickenham","Liberal Democrat"
"Nigel Evans","2008-03-05","Signed","Ribble Valley","Conservative"
"Rudi Vis","2008-03-05","Signed","Finchley and Golders Green","Labour"
"Martin Horwood","2008-03-05","Signed","Cheltenham","Liberal Democrat"
"John Horam","2008-03-06","Signed","Orpington","Conservative"
"Doug Naysmith","2008-03-06","Signed","Bristol North West","Labour"
"Willie Rennie","2008-03-10","Signed","Dunfermline and West Fife","Liberal Democrat"
"Eddie McGrady","2008-03-10","Signed","South Down","Social Democratic and Labour Party"
"Bill Etherington","2008-03-11","Signed","Sunderland North","Labour"
"Harry Cohen","2008-03-18","Signed","Leyton and Wanstead","Labour"
"Brooks Newmark","2008-03-18","Signed","Braintree","Conservative"
"John Hemming","2008-03-20","Signed","Birmingham, Yardley","Liberal Democrat"
"Nick Harvey","2008-03-27","Signed","North Devon","Liberal Democrat"
"Adam Price","2008-04-02","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Lady Hermon","2008-04-21","Signed","North Down","UUP"
"Alasdair McDonnell","2008-04-21","Signed","Belfast South","Social Democratic and Labour Party"
"Greg Mulholland","2008-04-21","Signed","Leeds North West","Liberal Democrat"
"David Tredinnick","2008-05-13","Signed","Bosworth","Conservative"
"David Taylor","2008-06-03","Signed","North West Leicestershire","Labour"
"Alan Beith","2008-06-09","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Brian Binley","2008-06-24","Signed","Northampton South","Conservative"
