"mp","date","type","constituency","party"
"John Leech","2008-10-29","Proposed","Manchester, Withington","Liberal Democrat"
"Andrew George","2008-10-29","Seconded","St Ives","Liberal Democrat"
"Lynne Jones","2008-10-30","Seconded","Birmingham, Selly Oak","Labour"
"Adrian Sanders","2008-10-30","Seconded","Torbay","Liberal Democrat"
"John Pugh","2008-10-30","Seconded","Southport","Liberal Democrat"
"Stephen Williams","2008-10-30","Seconded","Bristol West","Liberal Democrat"
"Simon Hughes","2008-10-30","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Jeremy Corbyn","2008-10-30","Signed","Islington North","Labour"
"Andrew Dismore","2008-10-30","Signed","Hendon","Labour"
"John Battle","2008-10-30","Signed","Leeds West","Labour"
"John Hemming","2008-10-30","Signed","Birmingham, Yardley","Liberal Democrat"
"Betty Williams","2008-11-03","Signed","Conwy","Labour"
"Phil Willis","2008-11-03","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Rudi Vis","2008-11-03","Signed","Finchley and Golders Green","Labour"
"David Taylor","2008-11-03","Signed","North West Leicestershire","Labour"
"Peter Bottomley","2008-11-03","Signed","Worthing West","Conservative"
"Vincent Cable","2008-11-03","Signed","Twickenham","Liberal Democrat"
"Chris McCafferty","2008-11-03","Signed","Calder Valley","Labour"
"Elfyn Llwyd","2008-11-03","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Glenda Jackson","2008-11-03","Signed","Hampstead and Highgate","Labour"
"Paul Holmes","2008-11-03","Signed","Chesterfield","Liberal Democrat"
"Ann Cryer","2008-11-03","Signed","Keighley","Labour"
"Alan Simpson","2008-11-04","Signed","Nottingham South","Labour"
"Alan Meale","2008-11-04","Signed","Mansfield","Labour"
"David Drew","2008-11-04","Signed","Stroud","Labour"
"Mike Hancock","2008-11-05","Signed","Portsmouth South","Liberal Democrat"
"Mark Hunter","2008-11-05","Signed","Cheadle","Liberal Democrat"
"Janet Dean","2008-11-05","Signed","Burton","Labour"
"Edward Davey","2008-11-05","Signed","Kingston and Surbiton","Liberal Democrat"
"Annette Brooke","2008-11-05","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Brian Jenkins","2008-11-06","Signed","Tamworth","Labour"
"Neil Gerrard","2008-11-06","Signed","Walthamstow","Labour"
"Paul Burstow","2008-11-10","Signed","Sutton and Cheam","Liberal Democrat"
"Andrew Stunell","2008-11-10","Signed","Hazel Grove","Liberal Democrat"
"Martin Caton","2008-11-11","Signed","Gower","Labour"
"Don Foster","2008-11-13","Signed","Bath","Liberal Democrat"
"Michael Jabez Foster","2008-11-13","Signed","Hastings and Rye","Labour"
"Paul Farrelly","2008-11-18","Signed","Newcastle-under-Lyme","Labour"
"Tony Lloyd","2008-11-19","Signed","Manchester Central","Labour"
"Kim Howells","2008-11-20","Signed","Pontypridd","Labour"
"John McDonnell","2008-11-25","Signed","Hayes and Harlington","Labour"
