"mp","date","type","constituency","party"
"Angus Robertson","2008-07-02","Proposed","Moray","Scottish National Party"
"Ken Purchase","2008-07-03","Seconded","Wolverhampton North East","Labour"
"Angus MacNeil","2008-07-03","Seconded","Na h-Eileanan an Iar","Scottish National Party"
"Dai Davies","2008-07-03","Seconded","Blaenau Gwent","Independent"
"Alan Meale","2008-07-03","Seconded","Mansfield","Labour"
"Gordon Prentice","2008-07-03","Seconded","Pendle","Labour"
"Kelvin Hopkins","2008-07-03","Signed","Luton North","Labour"
"Jeremy Corbyn","2008-07-03","Signed","Islington North","Labour"
"Rudi Vis","2008-07-03","Signed","Finchley and Golders Green","Labour"
"Glenda Jackson","2008-07-07","Signed","Hampstead and Highgate","Labour"
"Lynne Jones","2008-07-07","Signed","Birmingham, Selly Oak","Labour"
"John McDonnell","2008-07-07","Signed","Hayes and Harlington","Labour"
"Frank Cook","2008-07-07","Signed","Stockton North","Labour"
"Andrew Dismore","2008-07-07","Signed","Hendon","Labour"
"David Drew","2008-07-07","Signed","Stroud","Labour"
"Mark Durkan","2008-07-07","Signed","Foyle","Social Democratic and Labour Party"
"Mike Hancock","2008-07-08","Signed","Portsmouth South","Liberal Democrat"
"Martin Caton","2008-07-08","Signed","Gower","Labour"
"Paul Holmes","2008-07-08","Signed","Chesterfield","Liberal Democrat"
"Ann Cryer","2008-07-08","Signed","Keighley","Labour"
"Ronnie Campbell","2008-07-09","Signed","Blyth Valley","Labour"
"Paul Flynn","2008-07-09","Signed","Newport West","Labour"
"Diane Abbott","2008-07-09","Signed","Hackney North and Stoke Newington","Labour"
"John Leech","2008-07-09","Signed","Manchester, Withington","Liberal Democrat"
"Linda Riordan","2008-07-09","Signed","Halifax","Labour"
"Marsha Singh","2008-07-10","Signed","Bradford West","Labour"
"Harry Cohen","2008-07-14","Signed","Leyton and Wanstead","Labour"
"Desmond Turner","2008-07-14","Signed","Brighton, Kemptown","Labour"
"Chris McCafferty","2008-07-15","Signed","Calder Valley","Labour"
"John Austin","2008-07-15","Signed","Erith and Thamesmead","Labour"
"Adam Price","2008-07-16","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"John Battle","2008-07-17","Signed","Leeds West","Labour"
"Clare Short","2008-07-21","Signed","Birmingham, Ladywood","Independent Labour"
"David Howarth","2008-10-06","Signed","Cambridge","Liberal Democrat"
"Jim Cousins","2008-10-07","Signed","Newcastle upon Tyne Central","Labour"
