"mp","date","type","constituency","party"
"Peter Robinson","2008-07-21","Proposed","Belfast East","DUP"
"Sammy Wilson","2008-07-21","Seconded","East Antrim","DUP"
"Bob Russell","2008-07-21","Seconded","Colchester","Liberal Democrat"
"Peter Bottomley","2008-07-21","Seconded","Worthing West","Conservative"
"Andrew George","2008-07-21","Seconded","St Ives","Liberal Democrat"
"David Taylor","2008-07-22","Seconded","North West Leicestershire","Labour"
"John Leech","2008-07-22","Signed","Manchester, Withington","Liberal Democrat"
"Mark Hunter","2008-07-22","Signed","Cheadle","Liberal Democrat"
"Nicholas Winterton","2008-07-22","Signed","Macclesfield","Conservative"
"Ann Winterton","2008-07-22","Signed","Congleton","Conservative"
"David Drew","2008-07-22","Signed","Stroud","Labour"
"Jim Cunningham","2008-07-22","Signed","Coventry South","Labour"
"Andrew MacKinlay","2008-07-22","Signed","Thurrock","Labour"
"Brian Jenkins","2008-07-22","Signed","Tamworth","Labour"
"Iris Robinson","2008-07-22","Signed","Strangford","DUP"
"Jeffrey M Donaldson","2008-07-22","Signed","Lagan Valley","DUP"
"Andrew Dismore","2008-10-06","Signed","Hendon","Labour"
"Mike Hancock","2008-10-06","Signed","Portsmouth South","Liberal Democrat"
"Lindsay Hoyle","2008-10-07","Signed","Chorley","Labour"
"Jim Devine","2008-10-08","Signed","Livingston","Labour"
"David Simpson","2008-10-08","Signed","Upper Bann","DUP"
"William McCrea","2008-10-13","Signed","South Antrim","DUP"
"Bill Etherington","2008-10-13","Signed","Sunderland North","Labour"
"John Hemming","2008-10-14","Signed","Birmingham, Yardley","Liberal Democrat"
"Dan Rogerson","2008-10-14","Signed","North Cornwall","Liberal Democrat"
"Janet Dean","2008-10-15","Signed","Burton","Labour"
"Mark Lancaster","2008-10-16","Signed","North East Milton Keynes","Conservative"
"David Hamilton","2008-10-22","Signed","Midlothian","Labour"
"Greg Pope","2008-10-27","Signed","Hyndburn","Labour"
