"mp","date","type","constituency","party"
"Bob Spink","2007-12-06","Proposed","Castle Point","Conservative"
"Lindsay Hoyle","2007-12-06","Seconded","Chorley","Labour"
"Andrew George","2007-12-06","Seconded","St Ives","Liberal Democrat"
"Bob Russell","2007-12-06","Seconded","Colchester","Liberal Democrat"
"Peter Bottomley","2007-12-06","Seconded","Worthing West","Conservative"
"Lee Scott","2007-12-10","Seconded","Ilford North","Conservative"
"Martin Salter","2007-12-10","Signed","Reading West","Labour"
"Adrian Sanders","2007-12-10","Signed","Torbay","Liberal Democrat"
"Paul Holmes","2007-12-10","Signed","Chesterfield","Liberal Democrat"
"Brian Jenkins","2007-12-10","Signed","Tamworth","Labour"
"Andrew MacKinlay","2007-12-10","Signed","Thurrock","Labour"
"Doug Naysmith","2007-12-10","Signed","Bristol North West","Labour"
"Derek Conway","2007-12-10","Signed","Old Bexley & Sidcup","Conservative"
"Jeremy Corbyn","2007-12-10","Signed","Islington North","Labour"
"David Drew","2007-12-10","Signed","Stroud","Labour"
"Ian Gibson","2007-12-10","Signed","Norwich North","Labour"
"Andrew Stunell","2007-12-10","Signed","Hazel Grove","Liberal Democrat"
"Robert Syms","2007-12-10","Signed","Poole","Conservative"
"David Taylor","2007-12-10","Signed","North West Leicestershire","Labour"
"Paul Truswell","2007-12-10","Signed","Pudsey","Labour"
"Ann Winterton","2007-12-10","Signed","Congleton","Conservative"
"Peter Bone","2007-12-10","Signed","Wellingborough","Conservative"
"Jeremy Browne","2007-12-10","Signed","Taunton","Liberal Democrat"
"Philip Davies","2007-12-10","Signed","Shipley","Conservative"
"John Leech","2007-12-10","Signed","Manchester, Withington","Liberal Democrat"
"Mark Hunter","2007-12-10","Signed","Cheadle","Liberal Democrat"
"Richard Shepherd","2007-12-11","Signed","Aldridge-Brownhills","Conservative"
"Alan Simpson","2007-12-11","Signed","Nottingham South","Labour"
"Geraldine Smith","2007-12-11","Signed","Morecambe and Lunesdale","Labour"
"Glenda Jackson","2007-12-11","Signed","Hampstead and Highgate","Labour"
"Lynne Jones","2007-12-11","Signed","Birmingham, Selly Oak","Labour"
"Paul Keetch","2007-12-11","Signed","Hereford","Liberal Democrat"
"David Laws","2007-12-11","Signed","Yeovil","Liberal Democrat"
"John McDonnell","2007-12-11","Signed","Hayes and Harlington","Labour"
"Austin Mitchell","2007-12-11","Signed","Great Grimsby","Labour"
"Lembit ","2007-12-11","Signed","Montgomeryshire","Liberal Democrat"
"Sandra Osborne","2007-12-11","Signed","Ayr, Carrick and Cumnock","Labour"
"Annette Brooke","2007-12-11","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Martin Caton","2007-12-11","Signed","Gower","Labour"
"Nicholas Clegg","2007-12-11","Signed","Sheffield, Hallam","Liberal Democrat"
"David Clelland","2007-12-11","Signed","Tyne Bridge","Labour"
"John Cummings","2007-12-11","Signed","Easington","Labour"
"Janet Dean","2007-12-11","Signed","Burton","Labour"
"Nigel Evans","2007-12-11","Signed","Ribble Valley","Conservative"
"Don Foster","2007-12-11","Signed","Bath","Liberal Democrat"
"Roger Berry","2007-12-11","Signed","Kingswood","Labour"
"David Borrow","2007-12-11","Signed","South Ribble","Labour"
"Graham Stringer","2007-12-11","Signed","Manchester, Blackley","Labour"
"Matthew Taylor","2007-12-11","Signed","Truro and St Austell","Liberal Democrat"
"Desmond Turner","2007-12-11","Signed","Brighton, Kemptown","Labour"
"David Anderson","2007-12-11","Signed","Blaydon","Labour"
"Tim Farron","2007-12-11","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Martin Horwood","2007-12-11","Signed","Cheltenham","Liberal Democrat"
"Angus MacNeil","2007-12-11","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Dan Rogerson","2007-12-11","Signed","North Cornwall","Liberal Democrat"
"Dai Davies","2007-12-11","Signed","Blaenau Gwent","Independent"
"Alan Reid","2007-12-12","Signed","Argyll and Bute","Liberal Democrat"
"Iris Robinson","2007-12-12","Signed","Strangford","DUP"
"David Simpson","2007-12-12","Signed","Upper Bann","DUP"
"Dennis Skinner","2007-12-12","Signed","Bolsover","Labour"
"Nick Harvey","2007-12-12","Signed","North Devon","Liberal Democrat"
"Stephen Hepburn","2007-12-12","Signed","Jarrow","Labour"
"William McCrea","2007-12-12","Signed","South Antrim","DUP"
"Denis Murphy","2007-12-12","Signed","Wansbeck","Labour"
"Edward O'Hara","2007-12-12","Signed","Knowsley South","Labour"
"Graham Brady","2007-12-12","Signed","Altrincham and Sale West","Conservative"
"Colin Breed","2007-12-12","Signed","South East Cornwall","Liberal Democrat"
"Karen Buck","2007-12-12","Signed","Regent's Park and Kensington North","Labour"
"Colin Burgon","2007-12-12","Signed","Elmet","Labour"
"Gregory Campbell","2007-12-12","Signed","East Londonderry","DUP"
"David Crausby","2007-12-12","Signed","Bolton North East","Labour"
"Ann Cryer","2007-12-12","Signed","Keighley","Labour"
"Jeffrey M Donaldson","2007-12-12","Signed","Lagan Valley","DUP"
"Hywel Francis","2007-12-12","Signed","Aberavon","Labour"
"Mike Hancock","2007-12-12","Signed","Portsmouth South","Liberal Democrat"
"John Austin","2007-12-12","Signed","Erith and Thamesmead","Labour"
"Rudi Vis","2007-12-12","Signed","Finchley and Golders Green","Labour"
"Roger Williams","2007-12-12","Signed","Brecon and Radnorshire","Liberal Democrat"
"Phil Willis","2007-12-12","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Sammy Wilson","2007-12-12","Signed","East Antrim","DUP"
"John Hemming","2007-12-12","Signed","Birmingham, Yardley","Liberal Democrat"
"Lorely Burt","2007-12-12","Signed","Solihull","Liberal Democrat"
"Katy Clark","2007-12-12","Signed","North Ayrshire and Arran","Labour"
"Charles Walker","2007-12-12","Signed","Broxbourne","Conservative"
"Linda Riordan","2007-12-12","Signed","Halifax","Labour"
"John Pugh","2007-12-13","Signed","Southport","Liberal Democrat"
"Marsha Singh","2007-12-13","Signed","Bradford West","Labour"
"David Heyes","2007-12-13","Signed","Ashton-under-Lyne","Labour"
"Kate Hoey","2007-12-13","Signed","Vauxhall","Labour"
"Christopher Huhne","2007-12-13","Signed","Eastleigh","Liberal Democrat"
"Robert Marshall-Andrews","2007-12-13","Signed","Medway","Labour"
"Michael Mates","2007-12-13","Signed","East Hampshire","Conservative"
"Patrick Mercer","2007-12-13","Signed","Newark","Conservative"
"George Mudie","2007-12-13","Signed","Leeds East","Labour"
"David Curry","2007-12-13","Signed","Skipton and Ripon","Conservative"
"James Gray","2007-12-13","Signed","North Wiltshire","Conservative"
"Fabian Hamilton","2007-12-13","Signed","Leeds North East","Labour"
"Alan Beith","2007-12-13","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Gary Streeter","2007-12-13","Signed","South West Devon","Conservative"
"Sarah Teather","2007-12-13","Signed","Brent East","Liberal Democrat"
"Nicholas Winterton","2007-12-13","Signed","Macclesfield","Conservative"
"Graham Stuart","2007-12-13","Signed","Beverley and Holderness","Conservative"
"Mark Williams","2007-12-13","Signed","Ceredigion","Liberal Democrat"
"Lady Hermon","2007-12-17","Signed","North Down","UUP"
"Frank Cook","2007-12-17","Signed","Stockton North","Labour"
"Norman Baker","2007-12-17","Signed","Lewes","Liberal Democrat"
"Tony Baldry","2007-12-17","Signed","Banbury","Conservative"
"Richard Taylor","2007-12-17","Signed","Wyre Forest","Independent"
"Steve Webb","2007-12-17","Signed","Northavon","Liberal Democrat"
"Paul Rowen","2007-12-17","Signed","Rochdale","Liberal Democrat"
"David Heath","2007-12-18","Signed","Somerton & Frome","Liberal Democrat"
"Neil Gerrard","2007-12-18","Signed","Walthamstow","Labour"
"Sandra Gidley","2007-12-18","Signed","Romsey","Liberal Democrat"
"Robert Wareing","2007-12-18","Signed","Liverpool, West Derby","Independent"
"David Wilshire","2007-12-18","Signed","Spelthorne","Conservative"
"Clare Short","2008-01-07","Signed","Birmingham, Ladywood","Independent Labour"
"Peter Luff","2008-01-07","Signed","Mid Worcestershire","Conservative"
"Gordon Marsden","2008-01-07","Signed","Blackpool South","Labour"
"Michael Moore","2008-01-07","Signed","Berwickshire, Roxburgh and Selkirk","Liberal Democrat"
"Tom Brake","2008-01-07","Signed","Carshalton and Wallington","Liberal Democrat"
"Vincent Cable","2008-01-07","Signed","Twickenham","Liberal Democrat"
"Richard Bacon","2008-01-07","Signed","South Norfolk","Conservative"
"Anthony D Wright","2008-01-07","Signed","Great Yarmouth","Labour"
"Richard Younger-Ross","2008-01-07","Signed","Teignbridge","Liberal Democrat"
"Brian Binley","2008-01-07","Signed","Northampton South","Conservative"
"Philip Dunne","2008-01-07","Signed","Ludlow","Conservative"
"David Howarth","2008-01-07","Signed","Cambridge","Liberal Democrat"
"John Whittingdale","2008-01-08","Signed","Maldon and East Chelmsford","Conservative"
"Ann Widdecombe","2008-01-08","Signed","Maidstone and The Weald","Conservative"
"Danny Alexander","2008-01-08","Signed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"Mark Oaten","2008-01-09","Signed","Winchester","Liberal Democrat"
"Nigel Dodds","2008-01-10","Signed","Belfast North","DUP"
"Greg Mulholland","2008-01-10","Signed","Leeds North West","Liberal Democrat"
"John Horam","2008-01-14","Signed","Orpington","Conservative"
"Bill Olner","2008-01-14","Signed","Nuneaton","Labour"
"Lynne Featherstone","2008-01-14","Signed","Hornsey and Wood Green","Liberal Democrat"
"Stephen Crabb","2008-01-15","Signed","Preseli Pembrokeshire","Conservative"
"Adam Price","2008-01-16","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Bob Laxton","2008-01-16","Signed","Derby North","Labour"
"Norman Lamb","2008-01-17","Signed","North Norfolk","Liberal Democrat"
"Bill Etherington","2008-01-17","Signed","Sunderland North","Labour"
"Stephen Williams","2008-01-17","Signed","Bristol West","Liberal Democrat"
"Roger Godsiff","2008-01-21","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Jennifer Willott","2008-01-21","Signed","Cardiff Central","Liberal Democrat"
"Elfyn Llwyd","2008-01-22","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Hywel Williams","2008-01-22","Signed","Caernarfon","Plaid Cymru"
"Anne Main","2008-01-23","Signed","St Albans","Conservative"
"Paul Burstow","2008-02-18","Signed","Sutton and Cheam","Liberal Democrat"
"Henry Bellingham","2008-03-04","Signed","North West Norfolk","Conservative"
"Edward Leigh","2008-03-19","Signed","Gainsborough","Conservative"
"Simon Hughes","2008-07-16","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Jon Trickett","","Withdrawn","",""
