"mp","date","type","constituency","party"
"Peter Kilfoyle","2008-02-25","Proposed","Liverpool, Walton","Labour"
"George Howarth","2008-02-25","Seconded","Knowsley North and Sefton East","Labour"
"Janet Anderson","2008-02-25","Seconded","Rossendale and Darwen","Labour"
"Jim Devine","2008-02-25","Seconded","Livingston","Labour"
"David Hamilton","2008-02-25","Seconded","Midlothian","Labour"
"Ian Stewart","2008-02-25","Seconded","Eccles","Labour"
"Colin Challen","2008-02-25","Signed","Morley and Rothwell","Labour"
"David Clelland","2008-02-25","Signed","Tyne Bridge","Labour"
"David Crausby","2008-02-25","Signed","Bolton North East","Labour"
"John Cummings","2008-02-25","Signed","Easington","Labour"
"Claire Curtis-Thomas","2008-02-25","Signed","Crosby","Labour"
"Jim Dobbin","2008-02-25","Signed","Heywood and Middleton","Labour"
"Jim Dowd","2008-02-25","Signed","Lewisham West","Labour"
"Louise Ellman","2008-02-25","Signed","Liverpool, Riverside","Labour"
"Ian Gibson","2008-02-25","Signed","Norwich North","Labour"
"Graham Allen","2008-02-25","Signed","Nottingham North","Labour"
"John Battle","2008-02-25","Signed","Leeds West","Labour"
"Joe Benton","2008-02-25","Signed","Bootle","Labour"
"Clive Betts","2008-02-25","Signed","Sheffield, Attercliffe","Labour"
"Paddy Tipping","2008-02-25","Signed","Sherwood","Labour"
"Neil Turner","2008-02-25","Signed","Wigan","Labour"
"Keith Vaz","2008-02-25","Signed","Leicester East","Labour"
"Tony Wright","2008-02-25","Signed","Cannock Chase","Labour"
"Derek Wyatt","2008-02-25","Signed","Sittingbourne and Sheppey","Labour"
"David Anderson","2008-02-25","Signed","Blaydon","Labour"
"Lynda Waltho","2008-02-25","Signed","Stourbridge","Labour"
"Phil Wilson","2008-02-25","Signed","Sedgefield","Labour"
"Eric Joyce","2008-02-25","Signed","Falkirk","Labour"
"Richard Caborn","2008-02-25","Signed","Sheffield Central","Labour"
"Anne Moffat","2008-02-25","Signed","East Lothian","Labour"
"Greg Pope","2008-02-25","Signed","Hyndburn","Labour"
"Ken Purchase","2008-02-25","Signed","Wolverhampton North East","Labour"
"Martin Salter","2008-02-25","Signed","Reading West","Labour"
"Stephen Hepburn","2008-02-25","Signed","Jarrow","Labour"
"John Heppell","2008-02-25","Signed","Nottingham East","Labour"
"Eric Illsley","2008-02-25","Signed","Barnsley Central","Labour"
"Gerald Kaufman","2008-02-25","Signed","Manchester, Gorton","Labour"
"Mark Lazarowicz","2008-02-25","Signed","Edinburgh North and Leith","Labour"
"George Mudie","2008-02-25","Signed","Leeds East","Labour"
"Lembit ","2008-02-25","Signed","Montgomeryshire","Liberal Democrat"
"Bill Olner","2008-02-25","Signed","Nuneaton","Labour"
"Edward O'Hara","2008-02-25","Signed","Knowsley South","Labour"
"Tony Lloyd","2008-02-25","Signed","Manchester Central","Labour"
"Elliot Morley","2008-02-25","Signed","Scunthorpe","Labour"
"Laura Moffatt","2008-02-25","Signed","Crawley","Labour"
"Andrew Miller","2008-02-25","Signed","Ellesmere Port and Neston","Labour"
"Alan Meale","2008-02-25","Signed","Mansfield","Labour"
"Eric Martlew","2008-02-25","Signed","Carlisle","Labour"
"Andrew MacKinlay","2008-02-25","Signed","Thurrock","Labour"
"Ann Cryer","2008-02-26","Signed","Keighley","Labour"
"Don Touhig","2008-02-26","Signed","Islwyn","Labour"
"Hywel Francis","2008-02-26","Signed","Aberavon","Labour"
"Nigel Evans","2008-02-26","Signed","Ribble Valley","Conservative"
"David Drew","2008-02-26","Signed","Stroud","Labour"
"Andrew Dismore","2008-02-26","Signed","Hendon","Labour"
"Michael Clapham","2008-02-26","Signed","Barnsley West and Penistone","Labour"
"Colin Burgon","2008-02-26","Signed","Elmet","Labour"
"David Lepper","2008-02-26","Signed","Brighton, Pavilion","Labour"
"Martyn Jones","2008-02-26","Signed","Clwyd South","Labour"
"Kelvin Hopkins","2008-02-26","Signed","Luton North","Labour"
"Janet Dean","2008-02-26","Signed","Burton","Labour"
"Rudi Vis","2008-02-27","Signed","Finchley and Golders Green","Labour"
"Robert Wareing","2008-02-27","Signed","Liverpool, West Derby","Independent"
"Dari Taylor","2008-02-27","Signed","Stockton South","Labour"
"Andrew George","2008-02-27","Signed","St Ives","Liberal Democrat"
"Denis Murphy","2008-02-27","Signed","Wansbeck","Labour"
"Brian Jenkins","2008-02-27","Signed","Tamworth","Labour"
"Dai Havard","2008-02-27","Signed","Merthyr Tydfil and Rhymney","Labour"
"Jim Sheridan","2008-02-27","Signed","Paisley and Renfrewshire North","Labour"
"Ronnie Campbell","2008-02-27","Signed","Blyth Valley","Labour"
"David Chaytor","2008-02-28","Signed","Bury North","Labour"
"John Pugh","2008-02-29","Signed","Southport","Liberal Democrat"
"Alasdair McDonnell","2008-03-03","Signed","Belfast South","Social Democratic and Labour Party"
"Clive Efford","2008-03-04","Signed","Eltham","Labour"
"Roger Godsiff","2008-03-05","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Doug Naysmith","2008-03-06","Signed","Bristol North West","Labour"
"Bill Etherington","2008-03-11","Signed","Sunderland North","Labour"
"Michael Jabez Foster","2008-03-14","Signed","Hastings and Rye","Labour"
"Kevan Jones","","Withdrawn","",""
"Ian Lucas","","Withdrawn","",""
"David Marshall","","Withdrawn","",""
"Jeff Ennis","","Withdrawn","",""
