"mp","date","type","constituency","party"
"Stephen Hepburn","2008-11-11","Proposed","Jarrow","Labour"
"Ronnie Campbell","2008-11-12","Seconded","Blyth Valley","Labour"
"Paul Flynn","2008-11-12","Seconded","Newport West","Labour"
"Jeremy Corbyn","2008-11-12","Seconded","Islington North","Labour"
"Michael Clapham","2008-11-13","Seconded","Barnsley West and Penistone","Labour"
"Ann Cryer","2008-11-13","Seconded","Keighley","Labour"
"Jim Dowd","2008-11-13","Signed","Lewisham West","Labour"
"David Drew","2008-11-13","Signed","Stroud","Labour"
"Janet Anderson","2008-11-13","Signed","Rossendale and Darwen","Labour"
"Betty Williams","2008-11-17","Signed","Conwy","Labour"
"Jim Devine","2008-11-17","Signed","Livingston","Labour"
