"mp","date","type","constituency","party"
"Alan Meale","2008-07-15","Proposed","Mansfield","Labour"
"Peter Bottomley","2008-07-15","Seconded","Worthing West","Conservative"
"Robert Wareing","2008-07-16","Seconded","Liverpool, West Derby","Independent"
"Rudi Vis","2008-07-16","Seconded","Finchley and Golders Green","Labour"
"Jeremy Corbyn","2008-07-16","Seconded","Islington North","Labour"
"Ronnie Campbell","2008-07-16","Seconded","Blyth Valley","Labour"
"Harry Cohen","2008-07-16","Signed","Leyton and Wanstead","Labour"
"David Taylor","2008-07-16","Signed","North West Leicestershire","Labour"
"Graham Stringer","2008-07-16","Signed","Manchester, Blackley","Labour"
"George Galloway","2008-07-16","Signed","Bethnal Green and Bow","Respect"
"Frank Cook","2008-07-16","Signed","Stockton North","Labour"
"Eric Illsley","2008-07-16","Signed","Barnsley Central","Labour"
"Kelvin Hopkins","2008-07-16","Signed","Luton North","Labour"
"Paul Holmes","2008-07-16","Signed","Chesterfield","Liberal Democrat"
"Jim Sheridan","2008-07-17","Signed","Paisley and Renfrewshire North","Labour"
"Dai Davies","2008-07-17","Signed","Blaenau Gwent","Independent"
"John Battle","2008-07-17","Signed","Leeds West","Labour"
"David Drew","2008-07-17","Signed","Stroud","Labour"
"Martin Caton","2008-07-17","Signed","Gower","Labour"
"Brian Jenkins","2008-07-17","Signed","Tamworth","Labour"
"Dennis Skinner","2008-07-17","Signed","Bolsover","Labour"
"Alan Simpson","2008-07-17","Signed","Nottingham South","Labour"
"Greg Pope","2008-07-21","Signed","Hyndburn","Labour"
"Emily Thornberry","2008-07-21","Signed","Islington South and Finsbury","Labour"
"David Anderson","2008-07-21","Signed","Blaydon","Labour"
"Neil Gerrard","2008-07-21","Signed","Walthamstow","Labour"
"Bill Etherington","2008-07-21","Signed","Sunderland North","Labour"
"Ann Cryer","2008-07-21","Signed","Keighley","Labour"
"John McDonnell","2008-07-21","Signed","Hayes and Harlington","Labour"
"Gordon Marsden","2008-07-21","Signed","Blackpool South","Labour"
"Nick Harvey","2008-07-21","Signed","North Devon","Liberal Democrat"
"Ken Purchase","2008-07-21","Signed","Wolverhampton North East","Labour"
"Austin Mitchell","2008-07-21","Signed","Great Grimsby","Labour"
"Kate Hoey","2008-07-22","Signed","Vauxhall","Labour"
"Janet Anderson","2008-07-22","Signed","Rossendale and Darwen","Labour"
"John Leech","2008-07-22","Signed","Manchester, Withington","Liberal Democrat"
"Julie Morgan","2008-10-06","Signed","Cardiff North","Labour"
"Frank Dobson","2008-10-06","Signed","Holborn and St Pancras","Labour"
"David Crausby","2008-10-06","Signed","Bolton North East","Labour"
"Martin Linton","2008-10-06","Signed","Battersea","Labour"
"Brian Iddon","2008-10-06","Signed","Bolton South East","Labour"
"David Heyes","2008-10-06","Signed","Ashton-under-Lyne","Labour"
"Joe Benton","2008-10-09","Signed","Bootle","Labour"
"John Austin","2008-10-16","Signed","Erith and Thamesmead","Labour"
"Jon Trickett","","Withdrawn","",""
