"mp","date","type","constituency","party"
"Nigel Evans","2008-01-28","Proposed","Ribble Valley","Conservative"
"Lindsay Hoyle","2008-01-28","Seconded","Chorley","Labour"
"Paul Holmes","2008-01-28","Seconded","Chesterfield","Liberal Democrat"
"Peter Bottomley","2008-01-28","Seconded","Worthing West","Conservative"
"Andrew Dismore","2008-01-29","Seconded","Hendon","Labour"
"Gregory Campbell","2008-01-29","Seconded","East Londonderry","DUP"
"Bob Spink","2008-01-29","Signed","Castle Point","Conservative"
"Ann Cryer","2008-01-29","Signed","Keighley","Labour"
"Philip Davies","2008-01-29","Signed","Shipley","Conservative"
"Stephen Williams","2008-01-29","Signed","Bristol West","Liberal Democrat"
"William McCrea","2008-01-30","Signed","South Antrim","DUP"
"Rudi Vis","2008-01-30","Signed","Finchley and Golders Green","Labour"
"Alasdair McDonnell","2008-01-30","Signed","Belfast South","Social Democratic and Labour Party"
"Lynne Jones","2008-01-30","Signed","Birmingham, Selly Oak","Labour"
"Kelvin Hopkins","2008-01-31","Signed","Luton North","Labour"
"Julian Lewis","2008-01-31","Signed","New Forest East","Conservative"
"Mike Hancock","2008-02-01","Signed","Portsmouth South","Liberal Democrat"
"Greg Pope","2008-02-04","Signed","Hyndburn","Labour"
"Eric Illsley","2008-02-05","Signed","Barnsley Central","Labour"
"Brian Jenkins","2008-02-05","Signed","Tamworth","Labour"
"Clive Efford","2008-02-07","Signed","Eltham","Labour"
"Bill Etherington","2008-02-07","Signed","Sunderland North","Labour"
