"mp","date","type","constituency","party"
"David Drew","2008-05-08","Proposed","Stroud","Labour"
"Tim Boswell","2008-05-08","Seconded","Daventry","Conservative"
"Andrew George","2008-05-08","Seconded","St Ives","Liberal Democrat"
"Tim Loughton","2008-05-08","Seconded","East Worthing and Shoreham","Conservative"
"Peter Bottomley","2008-05-08","Seconded","Worthing West","Conservative"
"Lynne Jones","2008-05-08","Seconded","Birmingham, Selly Oak","Labour"
"Mark Lazarowicz","2008-05-08","Signed","Edinburgh North and Leith","Labour"
"Michael Weir","2008-05-08","Signed","Angus","Scottish National Party"
"Susan Kramer","2008-05-08","Signed","Richmond Park","Liberal Democrat"
"Martin Caton","2008-05-09","Signed","Gower","Labour"
"David Lepper","2008-05-12","Signed","Brighton, Pavilion","Labour"
"Katy Clark","2008-05-12","Signed","North Ayrshire and Arran","Labour"
"David Taylor","2008-05-12","Signed","North West Leicestershire","Labour"
"Ian Gibson","2008-05-12","Signed","Norwich North","Labour"
"Mark Durkan","2008-05-12","Signed","Foyle","Social Democratic and Labour Party"
"Andrew Dismore","2008-05-12","Signed","Hendon","Labour"
"Colin Burgon","2008-05-12","Signed","Elmet","Labour"
"Alan Meale","2008-05-12","Signed","Mansfield","Labour"
"Brian Iddon","2008-05-12","Signed","Bolton South East","Labour"
"Kelvin Hopkins","2008-05-12","Signed","Luton North","Labour"
"David Laws","2008-05-13","Signed","Yeovil","Liberal Democrat"
"Mark Hunter","2008-05-13","Signed","Cheadle","Liberal Democrat"
"Mark Williams","2008-05-13","Signed","Ceredigion","Liberal Democrat"
"Angus MacNeil","2008-05-13","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Mike Hancock","2008-05-13","Signed","Portsmouth South","Liberal Democrat"
"Vincent Cable","2008-05-13","Signed","Twickenham","Liberal Democrat"
"Annette Brooke","2008-05-13","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Iris Robinson","2008-05-13","Signed","Strangford","DUP"
"Jeremy Corbyn","2008-05-13","Signed","Islington North","Labour"
"Elfyn Llwyd","2008-05-14","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Dai Davies","2008-05-14","Signed","Blaenau Gwent","Independent"
"Rudi Vis","2008-05-14","Signed","Finchley and Golders Green","Labour"
"Paul Truswell","2008-05-14","Signed","Pudsey","Labour"
"David Crausby","2008-05-14","Signed","Bolton North East","Labour"
"Chris McCafferty","2008-05-14","Signed","Calder Valley","Labour"
"Joan Humble","2008-05-14","Signed","Blackpool North and Fleetwood","Labour"
"David Simpson","2008-05-14","Signed","Upper Bann","DUP"
"Alan Simpson","2008-05-14","Signed","Nottingham South","Labour"
"Adrian Sanders","2008-05-14","Signed","Torbay","Liberal Democrat"
"John Pugh","2008-05-15","Signed","Southport","Liberal Democrat"
"Charles Walker","2008-05-15","Signed","Broxbourne","Conservative"
"David Wilshire","2008-05-15","Signed","Spelthorne","Conservative"
"Ian Stewart","2008-05-15","Signed","Eccles","Labour"
"Phil Willis","2008-05-15","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Andrew Miller","2008-05-15","Signed","Ellesmere Port and Neston","Labour"
"Fraser Kemp","2008-05-16","Signed","Houghton and Washington East","Labour"
"Michael Jabez Foster","2008-05-16","Signed","Hastings and Rye","Labour"
"Betty Williams","2008-05-19","Signed","Conwy","Labour"
"Roger Berry","2008-05-19","Signed","Kingswood","Labour"
"John Battle","2008-05-19","Signed","Leeds West","Labour"
"Neil Gerrard","2008-05-19","Signed","Walthamstow","Labour"
"Ann Cryer","2008-05-19","Signed","Keighley","Labour"
"David Heyes","2008-05-19","Signed","Ashton-under-Lyne","Labour"
"Greg Pope","2008-05-20","Signed","Hyndburn","Labour"
"Eric Illsley","2008-05-20","Signed","Barnsley Central","Labour"
"Janet Dean","2008-05-20","Signed","Burton","Labour"
"John Leech","2008-05-20","Signed","Manchester, Withington","Liberal Democrat"
"Jo Swinson","2008-05-20","Signed","East Dunbartonshire","Liberal Democrat"
"Eric Martlew","2008-05-21","Signed","Carlisle","Labour"
"Eddie McGrady","2008-05-21","Signed","South Down","Social Democratic and Labour Party"
"Marsha Singh","2008-05-22","Signed","Bradford West","Labour"
"Doug Naysmith","2008-06-02","Signed","Bristol North West","Labour"
"Tom Brake","2008-06-02","Signed","Carshalton and Wallington","Liberal Democrat"
"Michael Clapham","2008-06-02","Signed","Barnsley West and Penistone","Labour"
"Edward Davey","2008-06-02","Signed","Kingston and Surbiton","Liberal Democrat"
"Bill Etherington","2008-06-02","Signed","Sunderland North","Labour"
"Ian Taylor","2008-06-02","Signed","Esher and Walton","Conservative"
"Mark Todd","2008-06-02","Signed","South Derbyshire","Labour"
"Julie Morgan","2008-06-02","Signed","Cardiff North","Labour"
"Ian McCartney","2008-06-03","Signed","Makerfield","Labour"
"Brian Jenkins","2008-06-03","Signed","Tamworth","Labour"
"Linda Riordan","2008-06-04","Signed","Halifax","Labour"
"Jennifer Willott","2008-06-04","Signed","Cardiff Central","Liberal Democrat"
"Ann Clwyd","2008-06-10","Signed","Cynon Valley","Labour"
"Jim Dobbin","2008-06-11","Signed","Heywood and Middleton","Labour"
"Norman Lamb","2008-06-12","Signed","North Norfolk","Liberal Democrat"
"David Howarth","2008-06-18","Signed","Cambridge","Liberal Democrat"
"John McDonnell","2008-06-23","Signed","Hayes and Harlington","Labour"
"Charles Kennedy","2008-07-08","Signed","Ross, Skye and Lochaber","Liberal Democrat"
