"mp","date","type","constituency","party"
"Julie Morgan","2008-06-23","Proposed","Cardiff North","Labour"
"Tim Boswell","2008-06-23","Seconded","Daventry","Conservative"
"Bob Russell","2008-06-23","Seconded","Colchester","Liberal Democrat"
"Mike Hancock","2008-06-23","Seconded","Portsmouth South","Liberal Democrat"
"Peter Bottomley","2008-06-23","Seconded","Worthing West","Conservative"
"Andy Slaughter","2008-06-23","Seconded","Ealing, Acton and Shepherd's Bush","Labour"
"Andrew Dismore","2008-06-24","Signed","Hendon","Labour"
"Angus MacNeil","2008-06-24","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Ian Gibson","2008-06-24","Signed","Norwich North","Labour"
"Andrew George","2008-06-24","Signed","St Ives","Liberal Democrat"
"Mark Durkan","2008-06-24","Signed","Foyle","Social Democratic and Labour Party"
"Ann Cryer","2008-06-24","Signed","Keighley","Labour"
"Jeremy Corbyn","2008-06-24","Signed","Islington North","Labour"
"Robert Key","2008-06-24","Signed","Salisbury","Conservative"
"John Cummings","2008-06-25","Signed","Easington","Labour"
"Stephen Williams","2008-06-25","Signed","Bristol West","Liberal Democrat"
"Phil Willis","2008-06-25","Signed","Harrogate and Knaresborough","Liberal Democrat"
"John Battle","2008-06-25","Signed","Leeds West","Labour"
"Hywel Francis","2008-06-25","Signed","Aberavon","Labour"
"Janet Dean","2008-06-25","Signed","Burton","Labour"
"Martin Caton","2008-06-25","Signed","Gower","Labour"
"Alasdair McDonnell","2008-06-25","Signed","Belfast South","Social Democratic and Labour Party"
"Chris McCafferty","2008-06-25","Signed","Calder Valley","Labour"
"Lynne Jones","2008-06-25","Signed","Birmingham, Selly Oak","Labour"
"Karen Buck","2008-06-26","Signed","Regent's Park and Kensington North","Labour"
"Ann Clwyd","2008-06-26","Signed","Cynon Valley","Labour"
"Dan Rogerson","2008-06-26","Signed","North Cornwall","Liberal Democrat"
"John Austin","2008-06-30","Signed","Erith and Thamesmead","Labour"
"Betty Williams","2008-06-30","Signed","Conwy","Labour"
"John McDonnell","2008-07-01","Signed","Hayes and Harlington","Labour"
"Katy Clark","2008-07-01","Signed","North Ayrshire and Arran","Labour"
"Bill Etherington","2008-07-02","Signed","Sunderland North","Labour"
"Paul Flynn","2008-07-02","Signed","Newport West","Labour"
"Rudi Vis","2008-07-02","Signed","Finchley and Golders Green","Labour"
"Linda Riordan","2008-07-02","Signed","Halifax","Labour"
"Alan Simpson","2008-07-02","Signed","Nottingham South","Labour"
"Harry Cohen","2008-07-02","Signed","Leyton and Wanstead","Labour"
"Michael Clapham","2008-07-02","Signed","Barnsley West and Penistone","Labour"
"Alan Meale","2008-07-02","Signed","Mansfield","Labour"
"Elfyn Llwyd","2008-07-02","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"David Crausby","2008-07-02","Signed","Bolton North East","Labour"
"Marsha Singh","2008-07-03","Signed","Bradford West","Labour"
"Lembit ","2008-07-03","Signed","Montgomeryshire","Liberal Democrat"
"Fabian Hamilton","2008-07-03","Signed","Leeds North East","Labour"
"Anne Begg","2008-07-03","Signed","Aberdeen South","Labour"
"Andrew Stunell","2008-07-03","Signed","Hazel Grove","Liberal Democrat"
"Mark Williams","2008-07-03","Signed","Ceredigion","Liberal Democrat"
"Michael Jabez Foster","2008-07-07","Signed","Hastings and Rye","Labour"
"Willie Rennie","2008-07-07","Signed","Dunfermline and West Fife","Liberal Democrat"
"Edward Davey","2008-07-07","Signed","Kingston and Surbiton","Liberal Democrat"
"Gwyn Prosser","2008-07-07","Signed","Dover","Labour"
"Joan Humble","2008-07-08","Signed","Blackpool North and Fleetwood","Labour"
"Diane Abbott","2008-07-08","Signed","Hackney North and Stoke Newington","Labour"
"Lynne Featherstone","2008-07-09","Signed","Hornsey and Wood Green","Liberal Democrat"
"Desmond Turner","2008-07-14","Signed","Brighton, Kemptown","Labour"
"Mike Wood","2008-07-14","Signed","Batley and Spen","Labour"
"Lyn Brown","2008-07-14","Signed","West Ham","Labour"
"Paul Keetch","2008-07-15","Signed","Hereford","Liberal Democrat"
"Russell Brown","2008-07-15","Signed","Dumfries and Galloway","Labour"
"Nick Harvey","2008-07-21","Signed","North Devon","Liberal Democrat"
"Jennifer Willott","2008-10-06","Signed","Cardiff Central","Liberal Democrat"
"Norman Lamb","2008-10-13","Signed","North Norfolk","Liberal Democrat"
