"mp","date","type","constituency","party"
"Alistair Carmichael","2008-02-18","Proposed","Orkney and Shetland","Liberal Democrat"
"Peter Bottomley","2008-02-19","Seconded","Worthing West","Conservative"
"Brian Iddon","2008-02-19","Seconded","Bolton South East","Labour"
"Adrian Sanders","2008-02-19","Seconded","Torbay","Liberal Democrat"
"Angus MacNeil","2008-02-19","Seconded","Na h-Eileanan an Iar","Scottish National Party"
"Joe Benton","2008-02-19","Seconded","Bootle","Labour"
"John McDonnell","2008-02-19","Signed","Hayes and Harlington","Labour"
"Ann Cryer","2008-02-19","Signed","Keighley","Labour"
"Mike Hancock","2008-02-19","Signed","Portsmouth South","Liberal Democrat"
"Mark Hunter","2008-02-19","Signed","Cheadle","Liberal Democrat"
"David Simpson","2008-02-20","Signed","Upper Bann","DUP"
"Willie Rennie","2008-02-20","Signed","Dunfermline and West Fife","Liberal Democrat"
"John Leech","2008-02-20","Signed","Manchester, Withington","Liberal Democrat"
"Phil Willis","2008-02-20","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Rudi Vis","2008-02-20","Signed","Finchley and Golders Green","Labour"
"Andrew Dismore","2008-02-20","Signed","Hendon","Labour"
"Colin Breed","2008-02-20","Signed","South East Cornwall","Liberal Democrat"
"Nick Harvey","2008-02-20","Signed","North Devon","Liberal Democrat"
"Betty Williams","2008-02-21","Signed","Conwy","Labour"
"Edward O'Hara","2008-02-21","Signed","Knowsley South","Labour"
"John Battle","2008-02-21","Signed","Leeds West","Labour"
"Jeremy Corbyn","2008-02-21","Signed","Islington North","Labour"
"Elfyn Llwyd","2008-02-21","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Paul Flynn","2008-02-21","Signed","Newport West","Labour"
"Derek Conway","2008-02-22","Signed","Old Bexley and Sidcup","Independent"
"Janet Dean","2008-02-22","Signed","Burton","Labour"
"Bill Etherington","2008-02-22","Signed","Sunderland North","Labour"
"John Austin","2008-02-22","Signed","Erith and Thamesmead","Labour"
"Alan Simpson","2008-02-26","Signed","Nottingham South","Labour"
"Richard Younger-Ross","2008-02-26","Signed","Teignbridge","Liberal Democrat"
"John Pugh","2008-02-26","Signed","Southport","Liberal Democrat"
"William McCrea","2008-02-27","Signed","South Antrim","DUP"
"Annette Brooke","2008-02-28","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Alasdair McDonnell","2008-03-03","Signed","Belfast South","Social Democratic and Labour Party"
"Andrew Stunell","2008-03-03","Signed","Hazel Grove","Liberal Democrat"
"Vincent Cable","2008-03-05","Signed","Twickenham","Liberal Democrat"
"Michael Jabez Foster","2008-03-05","Signed","Hastings and Rye","Labour"
"John Barrett","2008-11-04","Signed","Edinburgh West","Liberal Democrat"
