"mp","date","type","constituency","party"
"Michael Clapham","2007-11-12","Proposed","Barnsley West and Penistone","Labour"
"Jim Sheridan","2007-11-12","Seconded","Paisley and Renfrewshire North","Labour"
"Linda Gilroy","2007-11-12","Seconded","Plymouth, Sutton","Labour"
"Stephen Hepburn","2007-11-12","Seconded","Jarrow","Labour"
"Ian Gibson","2007-11-12","Seconded","Norwich North","Labour"
"David Anderson","2007-11-12","Seconded","Blaydon","Labour"
"Jeremy Corbyn","2007-11-13","Signed","Islington North","Labour"
"Peter Bottomley","2007-11-13","Signed","Worthing West","Conservative"
"Mike Hancock","2007-11-13","Signed","Portsmouth South","Liberal Democrat"
"Mark Durkan","2007-11-13","Signed","Foyle","Social Democratic and Labour Party"
"David Drew","2007-11-13","Signed","Stroud","Labour"
"Albert Owen","2007-11-13","Signed","Ynys M","Labour"
"Alan Meale","2007-11-13","Signed","Mansfield","Labour"
"Chris McCafferty","2007-11-13","Signed","Calder Valley","Labour"
"Paul Holmes","2007-11-13","Signed","Chesterfield","Liberal Democrat"
"Janet Dean","2007-11-14","Signed","Burton","Labour"
"Dai Davies","2007-11-14","Signed","Blaenau Gwent","Independent"
"Michael Weir","2007-11-14","Signed","Angus","Scottish National Party"
"David Borrow","2007-11-14","Signed","South Ribble","Labour"
"David Hamilton","2007-11-14","Signed","Midlothian","Labour"
"Ian Davidson","2007-11-14","Signed","Glasgow South West","Labour"
"John Cummings","2007-11-14","Signed","Easington","Labour"
"Gordon Prentice","2007-11-14","Signed","Pendle","Labour"
"Lindsay Hoyle","2007-11-14","Signed","Chorley","Labour"
"Eric Martlew","2007-11-14","Signed","Carlisle","Labour"
"Martin Caton","2007-11-14","Signed","Gower","Labour"
"Colin Burgon","2007-11-14","Signed","Elmet","Labour"
"Alan Simpson","2007-11-15","Signed","Nottingham South","Labour"
"Brian Iddon","2007-11-15","Signed","Bolton South East","Labour"
"Colin Breed","2007-11-15","Signed","South East Cornwall","Liberal Democrat"
"Andrew Dismore","2007-11-15","Signed","Hendon","Labour"
"Paul Flynn","2007-11-15","Signed","Newport West","Labour"
"Katy Clark","2007-11-15","Signed","North Ayrshire and Arran","Labour"
"Bob Laxton","2007-11-19","Signed","Derby North","Labour"
"Robert Wareing","2007-11-19","Signed","Liverpool, West Derby","Independent"
"Michael Jabez Foster","2007-11-19","Signed","Hastings and Rye","Labour"
"Ann Cryer","2007-11-19","Signed","Keighley","Labour"
"Edward O'Hara","2007-11-19","Signed","Knowsley South","Labour"
"Fraser Kemp","2007-11-20","Signed","Houghton and Washington East","Labour"
"Frank Doran","2007-11-20","Signed","Aberdeen North","Labour"
"Betty Williams","2007-11-20","Signed","Conwy","Labour"
"Rudi Vis","2007-11-21","Signed","Finchley and Golders Green","Labour"
"John Leech","2007-11-21","Signed","Manchester, Withington","Liberal Democrat"
"Brian Jenkins","2007-11-21","Signed","Tamworth","Labour"
"Denis Murphy","2007-11-21","Signed","Wansbeck","Labour"
"Neil Gerrard","2007-11-21","Signed","Walthamstow","Labour"
"Greg Pope","2007-11-21","Signed","Hyndburn","Labour"
"Bill Etherington","2007-11-22","Signed","Sunderland North","Labour"
"Richard Younger-Ross","2007-11-22","Signed","Teignbridge","Liberal Democrat"
"Alan Williams","2007-11-26","Signed","Swansea West","Labour"
"Dari Taylor","2007-11-27","Signed","Stockton South","Labour"
"Sharon Hodgson","2007-11-27","Signed","Gateshead East and Washington West","Labour"
"David Heyes","2007-11-28","Signed","Ashton-under-Lyne","Labour"
"Roger Williams","2007-12-03","Signed","Brecon and Radnorshire","Liberal Democrat"
"Paul Farrelly","2007-12-03","Signed","Newcastle-under-Lyme","Labour"
"Nick Harvey","2007-12-03","Signed","North Devon","Liberal Democrat"
"George Howarth","2007-12-05","Signed","Knowsley North and Sefton East","Labour"
"Gregory Campbell","2007-12-05","Signed","East Londonderry","DUP"
"Tom Clarke","2007-12-06","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Angus MacNeil","2007-12-06","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Bob Spink","2007-12-10","Signed","Castle Point","Conservative"
"Ronnie Campbell","2007-12-10","Signed","Blyth Valley","Labour"
"Tony Wright","2007-12-10","Signed","Cannock Chase","Labour"
"Nigel Dodds","2007-12-12","Signed","Belfast North","DUP"
"Eric Illsley","2007-12-13","Signed","Barnsley Central","Labour"
"Hugh Bayley","2007-12-17","Signed","City of York","Labour"
"Jim Cousins","2008-01-07","Signed","Newcastle upon Tyne Central","Labour"
"Anne Moffat","2008-01-08","Signed","East Lothian","Labour"
"David Chaytor","2008-01-10","Signed","Bury North","Labour"
"Paul Keetch","2008-01-14","Signed","Hereford","Liberal Democrat"
"David Crausby","2008-01-17","Signed","Bolton North East","Labour"
"Andrew Stunell","2008-01-22","Signed","Hazel Grove","Liberal Democrat"
"Ann Clwyd","2008-01-31","Signed","Cynon Valley","Labour"
"Helen Southworth","2008-01-31","Signed","Warrington South","Labour"
"John Smith","2008-01-31","Signed","Vale of Glamorgan","Labour"
"Lady Hermon","2008-02-06","Signed","North Down","UUP"
"Karen Buck","2008-02-18","Signed","Regent's Park and Kensington North","Labour"
"Joe Benton","2008-02-19","Signed","Bootle","Labour"
"Sandra Osborne","2008-02-20","Signed","Ayr, Carrick and Cumnock","Labour"
"Ian Cawsey","2008-02-22","Signed","Brigg and Goole","Labour"
"Charlotte Atkins","2008-03-05","Signed","Staffordshire Moorlands","Labour"
"Sammy Wilson","2008-05-20","Signed","East Antrim","DUP"
"John McDonnell","2008-11-25","Signed","Hayes and Harlington","Labour"
"John MacDougall","","Withdrawn","",""
