"mp","date","type","constituency","party"
"Lindsay Hoyle","2008-06-12","Proposed","Chorley","Labour"
"David Crausby","2008-06-12","Seconded","Bolton North East","Labour"
"Andrew Dismore","2008-06-13","Seconded","Hendon","Labour"
"Mike Hancock","2008-06-16","Seconded","Portsmouth South","Liberal Democrat"
"Kelvin Hopkins","2008-06-16","Seconded","Luton North","Labour"
"David Drew","2008-06-16","Seconded","Stroud","Labour"
"Andrew George","2008-06-17","Signed","St Ives","Liberal Democrat"
"Mark Hunter","2008-06-17","Signed","Cheadle","Liberal Democrat"
"Rudi Vis","2008-06-17","Signed","Finchley and Golders Green","Labour"
"Desmond Turner","2008-06-17","Signed","Brighton, Kemptown","Labour"
"Roger Godsiff","2008-06-17","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Nigel Evans","2008-06-17","Signed","Ribble Valley","Conservative"
"Gregory Campbell","2008-06-17","Signed","East Londonderry","DUP"
"Richard Burden","2008-06-17","Signed","Birmingham, Northfield","Labour"
"Denis Murphy","2008-06-17","Signed","Wansbeck","Labour"
"John Leech","2008-06-18","Signed","Manchester, Withington","Liberal Democrat"
"Keith Vaz","2008-06-18","Signed","Leicester East","Labour"
"Michael Clapham","2008-06-18","Signed","Barnsley West and Penistone","Labour"
"Ronnie Campbell","2008-06-18","Signed","Blyth Valley","Labour"
"Brian Jenkins","2008-06-18","Signed","Tamworth","Labour"
"Dennis Skinner","2008-06-18","Signed","Bolsover","Labour"
"David Simpson","2008-06-18","Signed","Upper Bann","DUP"
"William McCrea","2008-06-18","Signed","South Antrim","DUP"
"Alasdair McDonnell","2008-06-19","Signed","Belfast South","Social Democratic and Labour Party"
"Janet Dean","2008-06-19","Signed","Burton","Labour"
"Clive Efford","2008-06-19","Signed","Eltham","Labour"
"Ann Cryer","2008-06-20","Signed","Keighley","Labour"
"Michael Jabez Foster","2008-06-23","Signed","Hastings and Rye","Labour"
"Jim Dobbin","2008-06-23","Signed","Heywood and Middleton","Labour"
"Doug Naysmith","2008-06-25","Signed","Bristol North West","Labour"
"David Anderson","2008-06-25","Signed","Blaydon","Labour"
"Eric Illsley","2008-06-26","Signed","Barnsley Central","Labour"
"Alan Simpson","2008-07-02","Signed","Nottingham South","Labour"
"John Pugh","2008-07-03","Signed","Southport","Liberal Democrat"
"John Hemming","2008-07-08","Signed","Birmingham, Yardley","Liberal Democrat"
"Bob Laxton","2008-07-09","Signed","Derby North","Labour"
"Fraser Kemp","2008-10-06","Signed","Houghton and Washington East","Labour"
"John Spellar","","Withdrawn","",""
