"mp","date","type","constituency","party"
"Graham Brady","2008-03-17","Proposed","Altrincham and Sale West","Conservative"
"Mark Hunter","2008-03-17","Seconded","Cheadle","Liberal Democrat"
"Ian Stewart","2008-03-17","Seconded","Eccles","Labour"
"Tom Levitt","2008-03-17","Seconded","High Peak","Labour"
"John Leech","2008-03-17","Seconded","Manchester, Withington","Liberal Democrat"
"Peter Bottomley","2008-03-17","Seconded","Worthing West","Conservative"
"Mike Hancock","2008-03-18","Signed","Portsmouth South","Liberal Democrat"
"Ann Winterton","2008-03-18","Signed","Congleton","Conservative"
"Graham Stringer","2008-03-18","Signed","Manchester, Blackley","Labour"
"Malcolm Moss","2008-03-18","Signed","North East Cambridgeshire","Conservative"
"Robert Key","2008-03-18","Signed","Salisbury","Conservative"
"Gregory Campbell","2008-03-19","Signed","East Londonderry","DUP"
"Mark Field","2008-03-19","Signed","Cities of London and Westminster","Conservative"
"Nicholas Winterton","2008-03-19","Signed","Macclesfield","Conservative"
"David Crausby","2008-03-20","Signed","Bolton North East","Labour"
"John Hemming","2008-03-20","Signed","Birmingham, Yardley","Liberal Democrat"
"Phil Willis","2008-03-20","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Ann Cryer","2008-03-20","Signed","Keighley","Labour"
"Kelvin Hopkins","2008-03-20","Signed","Luton North","Labour"
"Bob Russell","2008-03-20","Signed","Colchester","Liberal Democrat"
"Roger Williams","2008-03-25","Signed","Brecon and Radnorshire","Liberal Democrat"
"Lindsay Hoyle","2008-03-26","Signed","Chorley","Labour"
"Rudi Vis","2008-03-26","Signed","Finchley and Golders Green","Labour"
"Geraldine Smith","2008-04-21","Signed","Morecambe and Lunesdale","Labour"
"Kate Hoey","2008-04-21","Signed","Vauxhall","Labour"
"Sally Keeble","2008-04-21","Signed","Northampton North","Labour"
"David Davies","2008-04-21","Signed","Monmouth","Conservative"
"Michael Ancram","2008-04-21","Signed","Devizes","Conservative"
"David Taylor","2008-04-21","Signed","North West Leicestershire","Labour"
"Anne Main","2008-04-21","Signed","St Albans","Conservative"
"Ian Taylor","2008-04-22","Signed","Esher and Walton","Conservative"
"Andrew Stunell","2008-04-22","Signed","Hazel Grove","Liberal Democrat"
"Gordon Marsden","2008-04-22","Signed","Blackpool South","Labour"
"Michael Spicer","2008-04-22","Signed","West Worcestershire","Conservative"
"Mark Oaten","2008-04-22","Signed","Winchester","Liberal Democrat"
"Frank Field","2008-04-23","Signed","Birkenhead","Labour"
"Edward Garnier","2008-04-23","Signed","Harborough","Conservative"
"John Bercow","2008-04-23","Signed","Buckingham","Conservative"
"Nicholas Soames","2008-04-24","Signed","Mid Sussex","Conservative"
"Nick Harvey","2008-04-24","Signed","North Devon","Liberal Democrat"
"Michael Mates","2008-04-24","Signed","East Hampshire","Conservative"
"Tony Baldry","2008-04-24","Signed","Banbury","Conservative"
"Lynne Jones","2008-04-25","Signed","Birmingham, Selly Oak","Labour"
"Mark Todd","2008-04-25","Signed","South Derbyshire","Labour"
"Richard Benyon","2008-04-28","Signed","Newbury","Conservative"
"Tim Farron","2008-04-28","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Susan Kramer","2008-04-29","Signed","Richmond Park","Liberal Democrat"
"Mark Williams","2008-04-29","Signed","Ceredigion","Liberal Democrat"
"Peter Luff","2008-04-30","Signed","Mid Worcestershire","Conservative"
"Greg Hands","2008-04-30","Signed","Hammersmith and Fulham","Conservative"
"Eleanor Laing","2008-05-01","Signed","Epping Forest","Conservative"
"Peter Soulsby","2008-05-01","Signed","Leicester South","Labour"
"Tony Lloyd","2008-05-01","Signed","Manchester Central","Labour"
"Doug Naysmith","2008-05-01","Signed","Bristol North West","Labour"
"Robert Smith","2008-05-06","Signed","West Aberdeenshire and Kincardine","Liberal Democrat"
"Gary Streeter","2008-05-06","Signed","South West Devon","Conservative"
"Tom Brake","2008-05-07","Signed","Carshalton and Wallington","Liberal Democrat"
"Philip Dunne","2008-05-16","Signed","Ludlow","Conservative"
"Ann Widdecombe","2008-05-22","Signed","Maidstone and The Weald","Conservative"
"Sammy Wilson","2008-06-02","Signed","East Antrim","DUP"
"Gerald Kaufman","2008-06-02","Signed","Manchester, Gorton","Labour"
"Ben Wallace","2008-06-12","Signed","Lancaster and Wyre","Conservative"
"Joan Walley","2008-06-12","Signed","Stoke-on-Trent North","Labour"
"Jennifer Willott","2008-06-20","Signed","Cardiff Central","Liberal Democrat"
"Richard Younger-Ross","2008-07-02","Signed","Teignbridge","Liberal Democrat"
"Adrian Bailey","2008-07-10","Signed","West Bromwich West","Labour"
"Simon Hughes","2008-07-21","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Karen Buck","2008-07-21","Signed","Regent's Park and Kensington North","Labour"
"Martin Salter","2008-10-06","Signed","Reading West","Labour"
