"mp","date","type","constituency","party"
"Martin Caton","2007-11-12","Proposed","Gower","Labour"
"Peter Bottomley","2007-11-12","Seconded","Worthing West","Conservative"
"Christopher Huhne","2007-11-12","Seconded","Eastleigh","Liberal Democrat"
"Elliot Morley","2007-11-12","Seconded","Scunthorpe","Labour"
"Alan Whitehead","2007-11-12","Seconded","Southampton, Test","Labour"
"Alan Simpson","2007-11-12","Seconded","Nottingham South","Labour"
"Julie Morgan","2007-11-12","Signed","Cardiff North","Labour"
"Bob Spink","2007-11-12","Signed","Castle Point","Conservative"
"Nick Harvey","2007-11-12","Signed","North Devon","Liberal Democrat"
"Paul Holmes","2007-11-12","Signed","Chesterfield","Liberal Democrat"
"Kelvin Hopkins","2007-11-12","Signed","Luton North","Labour"
"Lynne Jones","2007-11-12","Signed","Birmingham, Selly Oak","Labour"
"Alan Keen","2007-11-12","Signed","Feltham and Heston","Labour"
"David Lepper","2007-11-12","Signed","Brighton, Pavilion","Labour"
"Tony Lloyd","2007-11-12","Signed","Manchester Central","Labour"
"John McDonnell","2007-11-12","Signed","Hayes and Harlington","Labour"
"Michael Meacher","2007-11-12","Signed","Oldham West and Royton","Labour"
"Chris Mullin","2007-11-12","Signed","Sunderland South","Labour"
"Edward O'Hara","2007-11-12","Signed","Knowsley South","Labour"
"Bill Olner","2007-11-12","Signed","Nuneaton","Labour"
"Tom Brake","2007-11-12","Signed","Carshalton and Wallington","Liberal Democrat"
"Colin Challen","2007-11-12","Signed","Morley and Rothwell","Labour"
"David Chaytor","2007-11-12","Signed","Bury North","Labour"
"Harry Cohen","2007-11-12","Signed","Leyton and Wanstead","Labour"
"Frank Cook","2007-11-12","Signed","Stockton North","Labour"
"Jon Cruddas","2007-11-12","Signed","Dagenham","Labour"
"Janet Dean","2007-11-12","Signed","Burton","Labour"
"Andrew Dismore","2007-11-12","Signed","Hendon","Labour"
"Mark Durkan","2007-11-12","Signed","Foyle","Social Democratic and Labour Party"
"Frank Field","2007-11-12","Signed","Birkenhead","Labour"
"Paul Flynn","2007-11-12","Signed","Newport West","Labour"
"Michael Jabez Foster","2007-11-12","Signed","Hastings and Rye","Labour"
"Hywel Francis","2007-11-12","Signed","Aberavon","Labour"
"Mike Gapes","2007-11-12","Signed","Ilford South","Labour"
"Neil Gerrard","2007-11-12","Signed","Walthamstow","Labour"
"Ian Gibson","2007-11-12","Signed","Norwich North","Labour"
"Linda Gilroy","2007-11-12","Signed","Plymouth, Sutton","Labour"
"John Grogan","2007-11-12","Signed","Selby","Labour"
"Mike Hancock","2007-11-12","Signed","Portsmouth South","Liberal Democrat"
"John Austin","2007-11-12","Signed","Erith and Thamesmead","Labour"
"Norman Baker","2007-11-12","Signed","Lewes","Liberal Democrat"
"Alan Beith","2007-11-12","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Roger Berry","2007-11-12","Signed","Kingswood","Labour"
"Clive Betts","2007-11-12","Signed","Sheffield, Attercliffe","Labour"
"David Taylor","2007-11-12","Signed","North West Leicestershire","Labour"
"Paul Truswell","2007-11-12","Signed","Pudsey","Labour"
"Rudi Vis","2007-11-12","Signed","Finchley and Golders Green","Labour"
"John Hemming","2007-11-12","Signed","Birmingham, Yardley","Liberal Democrat"
"Lorely Burt","2007-11-12","Signed","Solihull","Liberal Democrat"
"Katy Clark","2007-11-12","Signed","North Ayrshire and Arran","Labour"
"Tim Farron","2007-11-12","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Stephen Hammond","2007-11-12","Signed","Wimbledon","Conservative"
"Martin Horwood","2007-11-12","Signed","Cheltenham","Liberal Democrat"
"Peter Soulsby","2007-11-12","Signed","Leicester South","Labour"
"Jo Swinson","2007-11-12","Signed","East Dunbartonshire","Liberal Democrat"
"Linda Riordan","2007-11-12","Signed","Halifax","Labour"
"Adrian Sanders","2007-11-13","Signed","Torbay","Liberal Democrat"
"David Heath","2007-11-13","Signed","Somerton & Frome","Liberal Democrat"
"Chris McCafferty","2007-11-13","Signed","Calder Valley","Labour"
"Alan Meale","2007-11-13","Signed","Mansfield","Labour"
"Albert Owen","2007-11-13","Signed","Ynys M","Labour"
"Annette Brooke","2007-11-13","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Jeremy Corbyn","2007-11-13","Signed","Islington North","Labour"
"Edward Davey","2007-11-13","Signed","Kingston and Surbiton","Liberal Democrat"
"David Drew","2007-11-13","Signed","Stroud","Labour"
"Andrew George","2007-11-13","Signed","St Ives","Liberal Democrat"
"Glenda Jackson","2007-11-14","Signed","Hampstead and Highgate","Labour"
"Doug Naysmith","2007-11-14","Signed","Bristol North West","Labour"
"Colin Burgon","2007-11-14","Signed","Elmet","Labour"
"Ian Davidson","2007-11-14","Signed","Glasgow South West","Labour"
"David Borrow","2007-11-14","Signed","South Ribble","Labour"
"Desmond Turner","2007-11-14","Signed","Brighton, Kemptown","Labour"
"Phil Willis","2007-11-14","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Dai Davies","2007-11-14","Signed","Blaenau Gwent","Independent"
"Brian Iddon","2007-11-15","Signed","Bolton South East","Labour"
"Gordon Marsden","2007-11-15","Signed","Blackpool South","Labour"
"Colin Breed","2007-11-15","Signed","South East Cornwall","Liberal Democrat"
"Stephen Williams","2007-11-15","Signed","Bristol West","Liberal Democrat"
"Mark Hunter","2007-11-15","Signed","Cheadle","Liberal Democrat"
"Ann Cryer","2007-11-19","Signed","Keighley","Labour"
"Andrew Stunell","2007-11-19","Signed","Hazel Grove","Liberal Democrat"
"Elfyn Llwyd","2007-11-20","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Betty Williams","2007-11-20","Signed","Conwy","Labour"
"Mike Wood","2007-11-20","Signed","Batley and Spen","Labour"
"Greg Pope","2007-11-21","Signed","Hyndburn","Labour"
"Brian Jenkins","2007-11-21","Signed","Tamworth","Labour"
"Alasdair McDonnell","2007-11-21","Signed","Belfast South","Social Democratic and Labour Party"
"Laura Moffatt","2007-11-21","Signed","Crawley","Labour"
"John Leech","2007-11-21","Signed","Manchester, Withington","Liberal Democrat"
"Andy Reed","2007-11-22","Signed","Loughborough","Labour"
"John Horam","2007-11-22","Signed","Orpington","Conservative"
"Bill Etherington","2007-11-22","Signed","Sunderland North","Labour"
"Richard Younger-Ross","2007-11-22","Signed","Teignbridge","Liberal Democrat"
"Willie Rennie","2007-11-22","Signed","Dunfermline and West Fife","Liberal Democrat"
"Jennifer Willott","2007-11-26","Signed","Cardiff Central","Liberal Democrat"
"William McCrea","2007-11-28","Signed","South Antrim","DUP"
"Roger Williams","2007-12-03","Signed","Brecon and Radnorshire","Liberal Democrat"
"Eric Illsley","2007-12-13","Signed","Barnsley Central","Labour"
"Adrian Bailey","2007-12-18","Signed","West Bromwich West","Labour"
"Vincent Cable","2008-01-07","Signed","Twickenham","Liberal Democrat"
"Peter Lilley","2008-01-15","Signed","Hitchin and Harpenden","Conservative"
"Mark Oaten","2008-01-15","Signed","Winchester","Liberal Democrat"
"Menzies Campbell","2008-01-16","Signed","North East Fife","Liberal Democrat"
"Tim Yeo","2008-01-17","Signed","South Suffolk","Conservative"
"Martyn Jones","2008-01-21","Signed","Clwyd South","Labour"
"Dai Havard","2008-01-22","Signed","Merthyr Tydfil and Rhymney","Labour"
"Simon Hughes","2008-01-22","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Robert Key","2008-01-22","Signed","Salisbury","Conservative"
"Robert Marshall-Andrews","2008-01-22","Signed","Medway","Labour"
"David Howarth","2008-01-23","Signed","Cambridge","Liberal Democrat"
"Michael Moore","2008-01-24","Signed","Berwickshire, Roxburgh and Selkirk","Liberal Democrat"
"Frank Doran","2008-01-24","Signed","Aberdeen North","Labour"
"Susan Kramer","2008-01-25","Signed","Richmond Park","Liberal Democrat"
"Hywel Williams","2008-01-28","Signed","Caernarfon","Plaid Cymru"
"Geraldine Smith","2008-02-01","Signed","Morecambe and Lunesdale","Labour"
"Frank Dobson","2008-02-06","Signed","Holborn and St Pancras","Labour"
"Stephen Crabb","2008-02-06","Signed","Preseli Pembrokeshire","Conservative"
"Lynne Featherstone","2008-02-18","Signed","Hornsey and Wood Green","Liberal Democrat"
"Joe Benton","2008-02-19","Signed","Bootle","Labour"
"Greg Mulholland","2008-03-26","Signed","Leeds North West","Liberal Democrat"
