"mp","date","type","constituency","party"
"Harry Cohen","2008-10-06","Proposed","Leyton and Wanstead","Labour"
"Bob Russell","2008-10-06","Seconded","Colchester","Liberal Democrat"
"Lindsay Hoyle","2008-10-07","Seconded","Chorley","Labour"
"Kelvin Hopkins","2008-10-07","Seconded","Luton North","Labour"
"Ann Cryer","2008-10-07","Seconded","Keighley","Labour"
"Andrew George","2008-10-07","Seconded","St Ives","Liberal Democrat"
"Paul Holmes","2008-10-07","Signed","Chesterfield","Liberal Democrat"
"Elfyn Llwyd","2008-10-08","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Gregory Campbell","2008-10-08","Signed","East Londonderry","DUP"
"Martin Caton","2008-10-08","Signed","Gower","Labour"
"David Drew","2008-10-08","Signed","Stroud","Labour"
"Mike Hancock","2008-10-08","Signed","Portsmouth South","Liberal Democrat"
"Dai Davies","2008-10-08","Signed","Blaenau Gwent","Independent"
"Chris McCafferty","2008-10-09","Signed","Calder Valley","Labour"
"Alan Meale","2008-10-09","Signed","Mansfield","Labour"
"Jim Cousins","2008-10-09","Signed","Newcastle upon Tyne Central","Labour"
"Bill Etherington","2008-10-13","Signed","Sunderland North","Labour"
"Glenda Jackson","2008-10-13","Signed","Hampstead and Highgate","Labour"
"Alasdair McDonnell","2008-10-14","Signed","Belfast South","Social Democratic and Labour Party"
"David Simpson","2008-10-15","Signed","Upper Bann","DUP"
"William McCrea","2008-10-15","Signed","South Antrim","DUP"
"Janet Dean","2008-10-15","Signed","Burton","Labour"
"Hywel Francis","2008-10-15","Signed","Aberavon","Labour"
"Rudi Vis","2008-10-15","Signed","Finchley and Golders Green","Labour"
"John Leech","2008-10-16","Signed","Manchester, Withington","Liberal Democrat"
"John Battle","2008-10-16","Signed","Leeds West","Labour"
"Katy Clark","2008-10-17","Signed","North Ayrshire and Arran","Labour"
"Alan Simpson","2008-10-22","Signed","Nottingham South","Labour"
"Lady Hermon","2008-10-22","Signed","North Down","UUP"
"Michael Jabez Foster","2008-10-22","Signed","Hastings and Rye","Labour"
"Jim Dobbin","2008-10-30","Signed","Heywood and Middleton","Labour"
"Andy Reed","2008-11-06","Signed","Loughborough","Labour"
"David Crausby","2008-11-12","Signed","Bolton North East","Labour"
"Tony Lloyd","2008-11-19","Signed","Manchester Central","Labour"
