"mp","date","type","constituency","party"
"David Amess","2007-11-22","Proposed","Southend West","Conservative"
"Bob Russell","2007-11-22","Seconded","Colchester","Liberal Democrat"
"Mike Hancock","2007-11-27","Seconded","Portsmouth South","Liberal Democrat"
"Dari Taylor","2007-11-27","Seconded","Stockton South","Labour"
"Ann Cryer","2007-11-27","Seconded","Keighley","Labour"
"Rudi Vis","2007-11-28","Seconded","Finchley and Golders Green","Labour"
"John McDonnell","2007-11-28","Signed","Hayes and Harlington","Labour"
"David Drew","2007-11-28","Signed","Stroud","Labour"
"Mark Hunter","2007-11-28","Signed","Cheadle","Liberal Democrat"
"Brian Jenkins","2007-12-05","Signed","Tamworth","Labour"
"John Pugh","2007-12-06","Signed","Southport","Liberal Democrat"
"Alan Simpson","2007-12-10","Signed","Nottingham South","Labour"
"John Horam","2007-12-10","Signed","Orpington","Conservative"
"John Austin","2007-12-18","Signed","Erith and Thamesmead","Labour"
"David Crausby","2008-01-17","Signed","Bolton North East","Labour"
"Mohammad Sarwar","2008-05-19","Signed","Glasgow Central","Labour"
