"mp","date","type","constituency","party"
"John McDonnell","2008-04-21","Proposed","Hayes and Harlington","Labour"
"Marsha Singh","2008-04-21","Seconded","Bradford West","Labour"
"Jeremy Corbyn","2008-04-21","Seconded","Islington North","Labour"
"Alan Meale","2008-04-22","Seconded","Mansfield","Labour"
"Mark Durkan","2008-04-22","Seconded","Foyle","Social Democratic and Labour Party"
"Martin Caton","2008-04-22","Seconded","Gower","Labour"
"David Simpson","2008-04-22","Signed","Upper Bann","DUP"
"Kelvin Hopkins","2008-04-22","Signed","Luton North","Labour"
"Lynne Jones","2008-04-22","Signed","Birmingham, Selly Oak","Labour"
"Sandra Osborne","2008-04-22","Signed","Ayr, Carrick and Cumnock","Labour"
"Mike Hancock","2008-04-22","Signed","Portsmouth South","Liberal Democrat"
"Jim Sheridan","2008-04-23","Signed","Paisley and Renfrewshire North","Labour"
"Linda Riordan","2008-04-23","Signed","Halifax","Labour"
"John Leech","2008-04-23","Signed","Manchester, Withington","Liberal Democrat"
"Rudi Vis","2008-04-23","Signed","Finchley and Golders Green","Labour"
"Keith Vaz","2008-04-23","Signed","Leicester East","Labour"
"Peter Bottomley","2008-04-23","Signed","Worthing West","Conservative"
"Ian Gibson","2008-04-23","Signed","Norwich North","Labour"
"Harry Cohen","2008-04-23","Signed","Leyton and Wanstead","Labour"
"Ronnie Campbell","2008-04-23","Signed","Blyth Valley","Labour"
"Janet Dean","2008-04-24","Signed","Burton","Labour"
"Andrew Stunell","2008-04-24","Signed","Hazel Grove","Liberal Democrat"
"David Drew","2008-04-24","Signed","Stroud","Labour"
"Jim Devine","2008-04-25","Signed","Livingston","Labour"
"Andrew MacKinlay","2008-04-28","Signed","Thurrock","Labour"
"Vincent Cable","2008-04-28","Signed","Twickenham","Liberal Democrat"
"Ann Cryer","2008-04-28","Signed","Keighley","Labour"
"Katy Clark","2008-04-28","Signed","North Ayrshire and Arran","Labour"
"Andrew George","2008-04-29","Signed","St Ives","Liberal Democrat"
"Robert Wareing","2008-04-30","Signed","Liverpool, West Derby","Independent"
"Bill Etherington","2008-05-01","Signed","Sunderland North","Labour"
"Virendra Sharma","2008-05-06","Signed","Ealing, Southall","Labour"
"Eddie McGrady","2008-05-09","Signed","South Down","Social Democratic and Labour Party"
"Dari Taylor","2008-06-04","Signed","Stockton South","Labour"
"Emily Thornberry","2008-06-13","Signed","Islington South and Finsbury","Labour"
"John Austin","2008-06-30","Signed","Erith and Thamesmead","Labour"
"Norman Baker","2008-07-15","Signed","Lewes","Liberal Democrat"
"Alan Keen","2008-10-06","Signed","Feltham and Heston","Labour"
"Chris McCafferty","2008-10-06","Signed","Calder Valley","Labour"
"John Cummings","2008-10-06","Signed","Easington","Labour"
"Neil Gerrard","2008-10-07","Signed","Walthamstow","Labour"
