"mp","date","type","constituency","party"
"Bob Spink","2008-02-18","Proposed","Castle Point","Conservative"
"Peter Bottomley","2008-02-19","Seconded","Worthing West","Conservative"
"Lee Scott","2008-02-19","Seconded","Ilford North","Conservative"
"Martin Caton","2008-02-19","Seconded","Gower","Labour"
"Brian Iddon","2008-02-19","Seconded","Bolton South East","Labour"
"Andrew George","2008-02-19","Seconded","St Ives","Liberal Democrat"
"Mark Durkan","2008-02-19","Signed","Foyle","Social Democratic and Labour Party"
"Mark Hunter","2008-02-19","Signed","Cheadle","Liberal Democrat"
"Angus MacNeil","2008-02-19","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Nicholas Winterton","2008-02-19","Signed","Macclesfield","Conservative"
"Mike Hancock","2008-02-19","Signed","Portsmouth South","Liberal Democrat"
"David Drew","2008-02-19","Signed","Stroud","Labour"
"Ann Cryer","2008-02-19","Signed","Keighley","Labour"
"John McDonnell","2008-02-19","Signed","Hayes and Harlington","Labour"
"Chris McCafferty","2008-02-19","Signed","Calder Valley","Labour"
"Brian Jenkins","2008-02-19","Signed","Tamworth","Labour"
"Kelvin Hopkins","2008-02-20","Signed","Luton North","Labour"
"Willie Rennie","2008-02-20","Signed","Dunfermline and West Fife","Liberal Democrat"
"John Leech","2008-02-20","Signed","Manchester, Withington","Liberal Democrat"
"Ann Winterton","2008-02-20","Signed","Congleton","Conservative"
"Phil Willis","2008-02-20","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Desmond Turner","2008-02-20","Signed","Brighton, Kemptown","Labour"
"Tony Baldry","2008-02-20","Signed","Banbury","Conservative"
"Jim Dobbin","2008-02-20","Signed","Heywood and Middleton","Labour"
"Andrew Dismore","2008-02-20","Signed","Hendon","Labour"
"Gregory Campbell","2008-02-20","Signed","East Londonderry","DUP"
"Colin Breed","2008-02-20","Signed","South East Cornwall","Liberal Democrat"
"Lynne Jones","2008-02-20","Signed","Birmingham, Selly Oak","Labour"
"Lindsay Hoyle","2008-02-20","Signed","Chorley","Labour"
"David Simpson","2008-02-20","Signed","Upper Bann","DUP"
"Jeremy Corbyn","2008-02-21","Signed","Islington North","Labour"
"Richard Younger-Ross","2008-02-21","Signed","Teignbridge","Liberal Democrat"
"Betty Williams","2008-02-21","Signed","Conwy","Labour"
"Michael Weir","2008-02-21","Signed","Angus","Scottish National Party"
"John Battle","2008-02-21","Signed","Leeds West","Labour"
"Nigel Evans","2008-02-21","Signed","Ribble Valley","Conservative"
"Michael Moore","2008-02-21","Signed","Berwickshire, Roxburgh and Selkirk","Liberal Democrat"
"Laura Moffatt","2008-02-21","Signed","Crawley","Labour"
"Elfyn Llwyd","2008-02-21","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"David Hamilton","2008-02-21","Signed","Midlothian","Labour"
"Clive Efford","2008-02-22","Signed","Eltham","Labour"
"David Borrow","2008-02-22","Signed","South Ribble","Labour"
"Bill Etherington","2008-02-22","Signed","Sunderland North","Labour"
"Janet Dean","2008-02-22","Signed","Burton","Labour"
"Derek Conway","2008-02-22","Signed","Old Bexley and Sidcup","Independent"
"Annette Brooke","2008-02-22","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Marsha Singh","2008-02-22","Signed","Bradford West","Labour"
"Hywel Williams","2008-02-25","Signed","Caernarfon","Plaid Cymru"
"Jennifer Willott","2008-02-25","Signed","Cardiff Central","Liberal Democrat"
"Alan Simpson","2008-02-26","Signed","Nottingham South","Labour"
"Mark Williams","2008-02-26","Signed","Ceredigion","Liberal Democrat"
"Paul Truswell","2008-02-26","Signed","Pudsey","Labour"
"Hywel Francis","2008-02-26","Signed","Aberavon","Labour"
"David Crausby","2008-02-26","Signed","Bolton North East","Labour"
"Michael Clapham","2008-02-26","Signed","Barnsley West and Penistone","Labour"
"John Pugh","2008-02-26","Signed","Southport","Liberal Democrat"
"Simon Hughes","2008-02-27","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Eric Martlew","2008-02-27","Signed","Carlisle","Labour"
"Ronnie Campbell","2008-02-27","Signed","Blyth Valley","Labour"
"John Austin","2008-02-27","Signed","Erith and Thamesmead","Labour"
"Si","2008-02-28","Signed","Swansea East","Labour"
"Alasdair McDonnell","2008-03-03","Signed","Belfast South","Social Democratic and Labour Party"
"Tony Lloyd","2008-03-04","Signed","Manchester Central","Labour"
"Vincent Cable","2008-03-05","Signed","Twickenham","Liberal Democrat"
"Michael Jabez Foster","2008-03-05","Signed","Hastings and Rye","Labour"
"John Horam","2008-03-06","Signed","Orpington","Conservative"
