"mp","date","type","constituency","party"
"John Robertson","2007-11-28","Proposed","Glasgow North West","Labour"
"Jim Sheridan","2007-11-28","Seconded","Paisley and Renfrewshire North","Labour"
"Rudi Vis","2007-11-28","Seconded","Finchley and Golders Green","Labour"
"Sandra Osborne","2007-11-28","Seconded","Ayr, Carrick and Cumnock","Labour"
"Eric Illsley","2007-11-28","Seconded","Barnsley Central","Labour"
"Paul Holmes","2007-11-28","Seconded","Chesterfield","Liberal Democrat"
"Andrew George","2007-11-28","Signed","St Ives","Liberal Democrat"
"Peter Bottomley","2007-11-28","Signed","Worthing West","Conservative"
"David Drew","2007-11-29","Signed","Stroud","Labour"
"Andrew Dismore","2007-11-29","Signed","Hendon","Labour"
"Derek Conway","2007-11-29","Signed","Old Bexley & Sidcup","Conservative"
"Lynne Jones","2007-11-29","Signed","Birmingham, Selly Oak","Labour"
"Lindsay Hoyle","2007-11-29","Signed","Chorley","Labour"
"Mark Durkan","2007-12-03","Signed","Foyle","Social Democratic and Labour Party"
"Katy Clark","2007-12-03","Signed","North Ayrshire and Arran","Labour"
"John Leech","2007-12-03","Signed","Manchester, Withington","Liberal Democrat"
"Ann Cryer","2007-12-04","Signed","Keighley","Labour"
"Roger Godsiff","2007-12-04","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"David Hamilton","2007-12-04","Signed","Midlothian","Labour"
"David Anderson","2007-12-04","Signed","Blaydon","Labour"
"Brian Jenkins","2007-12-05","Signed","Tamworth","Labour"
"Gregory Campbell","2007-12-05","Signed","East Londonderry","DUP"
"Bob Spink","2007-12-06","Signed","Castle Point","Conservative"
"Angus MacNeil","2007-12-06","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Lady Hermon","2007-12-06","Signed","North Down","UUP"
"Greg Pope","2007-12-10","Signed","Hyndburn","Labour"
"Alan Simpson","2007-12-10","Signed","Nottingham South","Labour"
"John Horam","2007-12-10","Signed","Orpington","Conservative"
"Alasdair McDonnell","2007-12-10","Signed","Belfast South","Social Democratic and Labour Party"
"Bill Etherington","2007-12-10","Signed","Sunderland North","Labour"
"Betty Williams","2007-12-10","Signed","Conwy","Labour"
"John Hemming","2007-12-10","Signed","Birmingham, Yardley","Liberal Democrat"
"Tony Lloyd","2007-12-11","Signed","Manchester Central","Labour"
"John McDonnell","2007-12-11","Signed","Hayes and Harlington","Labour"
"Nigel Dodds","2007-12-12","Signed","Belfast North","DUP"
"Michael Jabez Foster","2007-12-12","Signed","Hastings and Rye","Labour"
"Jim Dowd","2007-12-12","Signed","Lewisham West","Labour"
"David Heyes","2007-12-13","Signed","Ashton-under-Lyne","Labour"
"Neil Gerrard","2007-12-13","Signed","Walthamstow","Labour"
"Fraser Kemp","2007-12-17","Signed","Houghton and Washington East","Labour"
"Paul Keetch","2008-01-07","Signed","Hereford","Liberal Democrat"
"Michael Connarty","2008-01-07","Signed","Linlithgow and East Falkirk","Labour"
"Jimmy Hood","2008-04-21","Signed","Lanark and Hamilton East","Labour"
"Mohammad Sarwar","2008-05-19","Signed","Glasgow Central","Labour"
