"mp","date","type","constituency","party"
"Emily Thornberry","2008-10-29","Proposed","Islington South and Finsbury","Labour"
"Mark Durkan","2008-10-29","Seconded","Foyle","Social Democratic and Labour Party"
"Lynne Jones","2008-10-30","Seconded","Birmingham, Selly Oak","Labour"
"John Pugh","2008-10-30","Seconded","Southport","Liberal Democrat"
"John Hemming","2008-10-30","Seconded","Birmingham, Yardley","Liberal Democrat"
"Simon Hughes","2008-10-30","Seconded","North Southwark and Bermondsey","Liberal Democrat"
"Jeremy Corbyn","2008-10-30","Signed","Islington North","Labour"
"John Battle","2008-10-30","Signed","Leeds West","Labour"
"Keith Vaz","2008-10-30","Signed","Leicester East","Labour"
"Janet Anderson","2008-11-03","Signed","Rossendale and Darwen","Labour"
"Betty Williams","2008-11-03","Signed","Conwy","Labour"
"Charlotte Atkins","2008-11-03","Signed","Staffordshire Moorlands","Labour"
"Anne Begg","2008-11-03","Signed","Aberdeen South","Labour"
"Peter Bottomley","2008-11-03","Signed","Worthing West","Conservative"
"Rudi Vis","2008-11-03","Signed","Finchley and Golders Green","Labour"
"Lorely Burt","2008-11-03","Signed","Solihull","Liberal Democrat"
"Katy Clark","2008-11-03","Signed","North Ayrshire and Arran","Labour"
"Jennifer Willott","2008-11-03","Signed","Cardiff Central","Liberal Democrat"
"Ann Cryer","2008-11-03","Signed","Keighley","Labour"
"Vincent Cable","2008-11-03","Signed","Twickenham","Liberal Democrat"
"Richard Burden","2008-11-03","Signed","Birmingham, Northfield","Labour"
"Sandra Osborne","2008-11-03","Signed","Ayr, Carrick and Cumnock","Labour"
"Chris McCafferty","2008-11-03","Signed","Calder Valley","Labour"
"Judy Mallaber","2008-11-03","Signed","Amber Valley","Labour"
"Elfyn Llwyd","2008-11-03","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Glenda Jackson","2008-11-03","Signed","Hampstead and Highgate","Labour"
"Phyllis Starkey","2008-11-03","Signed","Milton Keynes South West","Labour"
"Diane Abbott","2008-11-03","Signed","Hackney North and Stoke Newington","Labour"
"Joan Ryan","2008-11-04","Signed","Enfield North","Labour"
"Alan Simpson","2008-11-04","Signed","Nottingham South","Labour"
"Robert Key","2008-11-04","Signed","Salisbury","Conservative"
"Janet Dean","2008-11-05","Signed","Burton","Labour"
"Bill Etherington","2008-11-05","Signed","Sunderland North","Labour"
"Gregory Campbell","2008-11-05","Signed","East Londonderry","DUP"
"Annette Brooke","2008-11-05","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Brian Jenkins","2008-11-06","Signed","Tamworth","Labour"
"Joan Walley","2008-11-06","Signed","Stoke-on-Trent North","Labour"
"Linda Riordan","2008-11-06","Signed","Halifax","Labour"
"Paul Burstow","2008-11-10","Signed","Sutton and Cheam","Liberal Democrat"
"Mike Hancock","2008-11-10","Signed","Portsmouth South","Liberal Democrat"
"Andrew Stunell","2008-11-10","Signed","Hazel Grove","Liberal Democrat"
"Jo Swinson","2008-11-10","Signed","East Dunbartonshire","Liberal Democrat"
"Martin Caton","2008-11-11","Signed","Gower","Labour"
"Eddie McGrady","2008-11-13","Signed","South Down","Social Democratic and Labour Party"
"Michael Jabez Foster","2008-11-13","Signed","Hastings and Rye","Labour"
"Dari Taylor","2008-11-13","Signed","Stockton South","Labour"
"Mark Williams","2008-11-13","Signed","Ceredigion","Liberal Democrat"
"Lyn Brown","2008-11-18","Signed","West Ham","Labour"
"John McDonnell","2008-11-25","Signed","Hayes and Harlington","Labour"
