"mp","date","type","constituency","party"
"Bob Russell","2008-07-21","Proposed","Colchester","Liberal Democrat"
"Lee Scott","2008-07-22","Seconded","Ilford North","Conservative"
"Ian Gibson","2008-07-22","Seconded","Norwich North","Labour"
"Peter Bottomley","2008-07-22","Seconded","Worthing West","Conservative"
"Martin Caton","2008-07-22","Seconded","Gower","Labour"
"John McDonnell","2008-07-22","Seconded","Hayes and Harlington","Labour"
"David Drew","2008-07-22","Signed","Stroud","Labour"
"Stephen Williams","2008-07-22","Signed","Bristol West","Liberal Democrat"
"John Leech","2008-07-22","Signed","Manchester, Withington","Liberal Democrat"
"Betty Williams","2008-07-22","Signed","Conwy","Labour"
"Rudi Vis","2008-07-22","Signed","Finchley and Golders Green","Labour"
"Andrew George","2008-07-22","Signed","St Ives","Liberal Democrat"
"Ann Cryer","2008-07-22","Signed","Keighley","Labour"
"Jeremy Corbyn","2008-07-22","Signed","Islington North","Labour"
"Lynne Jones","2008-07-22","Signed","Birmingham, Selly Oak","Labour"
"Alan Simpson","2008-07-22","Signed","Nottingham South","Labour"
"Julia Goldsworthy","2008-10-06","Signed","Falmouth and Camborne","Liberal Democrat"
"David Anderson","2008-10-06","Signed","Blaydon","Labour"
"Matthew Taylor","2008-10-06","Signed","Truro and St Austell","Liberal Democrat"
"David Taylor","2008-10-06","Signed","North West Leicestershire","Labour"
"Mike Hancock","2008-10-06","Signed","Portsmouth South","Liberal Democrat"
"Janet Dean","2008-10-06","Signed","Burton","Labour"
"Mark Oaten","2008-10-06","Signed","Winchester","Liberal Democrat"
"Chris McCafferty","2008-10-06","Signed","Calder Valley","Labour"
"Brian Iddon","2008-10-06","Signed","Bolton South East","Labour"
"Andrew Dismore","2008-10-06","Signed","Hendon","Labour"
"Kelvin Hopkins","2008-10-07","Signed","Luton North","Labour"
"Lindsay Hoyle","2008-10-07","Signed","Chorley","Labour"
"Mark Durkan","2008-10-07","Signed","Foyle","Social Democratic and Labour Party"
"Janet Anderson","2008-10-07","Signed","Rossendale and Darwen","Labour"
"Paul Truswell","2008-10-07","Signed","Pudsey","Labour"
"Mark Hunter","2008-10-07","Signed","Cheadle","Liberal Democrat"
"Phil Willis","2008-10-08","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Dai Davies","2008-10-08","Signed","Blaenau Gwent","Independent"
"Colin Burgon","2008-10-08","Signed","Elmet","Labour"
"Elfyn Llwyd","2008-10-08","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"David Simpson","2008-10-08","Signed","Upper Bann","DUP"
"Adam Price","2008-10-09","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Nick Harvey","2008-10-09","Signed","North Devon","Liberal Democrat"
"William McCrea","2008-10-13","Signed","South Antrim","DUP"
"Harry Cohen","2008-10-13","Signed","Leyton and Wanstead","Labour"
"Bill Etherington","2008-10-13","Signed","Sunderland North","Labour"
"Dan Rogerson","2008-10-13","Signed","North Cornwall","Liberal Democrat"
"Alasdair McDonnell","2008-10-14","Signed","Belfast South","Social Democratic and Labour Party"
"Alan Beith","2008-10-16","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Richard Younger-Ross","2008-10-20","Signed","Teignbridge","Liberal Democrat"
"Michael Jabez Foster","2008-10-22","Signed","Hastings and Rye","Labour"
"Sarah Teather","2008-10-27","Signed","Brent East","Liberal Democrat"
"John Barrett","2008-11-04","Signed","Edinburgh West","Liberal Democrat"
"Norman Lamb","2008-11-20","Signed","North Norfolk","Liberal Democrat"
