"mp","date","type","constituency","party"
"Frank Field","2008-11-11","Proposed","Birkenhead","Labour"
"Sally Keeble","2008-11-11","Seconded","Northampton North","Labour"
"Parmjit Dhanda","2008-11-11","Seconded","Gloucester","Labour"
"Geraldine Smith","2008-11-11","Seconded","Morecambe and Lunesdale","Labour"
"Ian Davidson","2008-11-11","Signed","Glasgow South West","Labour"
"Don Touhig","2008-11-11","Signed","Islwyn","Labour"
"Gisela Stuart","2008-11-11","Signed","Birmingham, Edgbaston","Labour"
"Graham Allen","2008-11-11","Signed","Nottingham North","Labour"
"Mike Gapes","2008-11-11","Signed","Ilford South","Labour"
"Frank Cook","2008-11-11","Signed","Stockton North","Labour"
"Colin Challen","2008-11-11","Signed","Morley and Rothwell","Labour"
"Bill Olner","2008-11-11","Signed","Nuneaton","Labour"
"Shona McIsaac","2008-11-11","Signed","Cleethorpes","Labour"
"Khalid Mahmood","2008-11-11","Signed","Birmingham, Perry Barr","Labour"
"Denis MacShane","2008-11-11","Signed","Rotherham","Labour"
"Dai Havard","2008-11-11","Signed","Merthyr Tydfil and Rhymney","Labour"
"Bernard Jenkin","2008-11-12","Seconded","North Essex","Conservative"
"Nicholas Soames","2008-11-12","Seconded","Mid Sussex","Conservative"
"Mike Hancock","2008-11-12","Signed","Portsmouth South","Liberal Democrat"
"David Taylor","2008-11-12","Signed","North West Leicestershire","Labour"
"Peter Bottomley","2008-11-12","Signed","Worthing West","Conservative"
"Claire Curtis-Thomas","2008-11-12","Signed","Crosby","Labour"
"John Cummings","2008-11-12","Signed","Easington","Labour"
"Martin Caton","2008-11-12","Signed","Gower","Labour"
"Ronnie Campbell","2008-11-12","Signed","Blyth Valley","Labour"
"Gregory Campbell","2008-11-12","Signed","East Londonderry","DUP"
"Alan Meale","2008-11-12","Signed","Mansfield","Labour"
"Andrew MacKinlay","2008-11-12","Signed","Thurrock","Labour"
"Paul Keetch","2008-11-12","Signed","Hereford","Liberal Democrat"
"Lynne Jones","2008-11-12","Signed","Birmingham, Selly Oak","Labour"
"Paul Holmes","2008-11-12","Signed","Chesterfield","Liberal Democrat"
"Kate Hoey","2008-11-12","Signed","Vauxhall","Labour"
"Bob Spink","2008-11-12","Signed","Castle Point","UKIP"
"David Simpson","2008-11-12","Signed","Upper Bann","DUP"
"Gordon Prentice","2008-11-12","Signed","Pendle","Labour"
"Greg Pope","2008-11-12","Signed","Hyndburn","Labour"
"Siobhain McDonagh","2008-11-12","Signed","Mitcham and Morden","Labour"
"Tony Wright","2008-11-13","Signed","Cannock Chase","Labour"
"David Drew","2008-11-13","Signed","Stroud","Labour"
"Andrew Dismore","2008-11-13","Signed","Hendon","Labour"
"Janet Dean","2008-11-13","Signed","Burton","Labour"
"Ann Cryer","2008-11-13","Signed","Keighley","Labour"
"David Chaytor","2008-11-13","Signed","Bury North","Labour"
"David Laws","2008-11-13","Signed","Yeovil","Liberal Democrat"
"Lindsay Hoyle","2008-11-13","Signed","Chorley","Labour"
"Nick Harvey","2008-11-13","Signed","North Devon","Liberal Democrat"
"Marsha Singh","2008-11-13","Signed","Bradford West","Labour"
"Michael Clapham","2008-11-13","Signed","Barnsley West and Penistone","Labour"
"Kelvin Hopkins","2008-11-17","Signed","Luton North","Labour"
"Sandra Osborne","2008-11-17","Signed","Ayr, Carrick and Cumnock","Labour"
"Betty Williams","2008-11-17","Signed","Conwy","Labour"
"Ann Winterton","2008-11-17","Signed","Congleton","Conservative"
"Jim Devine","2008-11-17","Signed","Livingston","Labour"
"Jeremy Browne","2008-11-18","Signed","Taunton","Liberal Democrat"
"Tom Harris","2008-11-18","Signed","Glasgow South","Labour"
"Bob Russell","2008-11-18","Signed","Colchester","Liberal Democrat"
"Ian Paisley","2008-11-19","Signed","North Antrim","DUP"
"Michael Jabez Foster","2008-11-19","Signed","Hastings and Rye","Labour"
"Rudi Vis","2008-11-19","Signed","Finchley and Golders Green","Labour"
"Austin Mitchell","2008-11-20","Signed","Great Grimsby","Labour"
"Bill Etherington","2008-11-20","Signed","Sunderland North","Labour"
"Ian Stewart","2008-11-20","Signed","Eccles","Labour"
"Joan Walley","2008-11-20","Signed","Stoke-on-Trent North","Labour"
"Ian McCartney","2008-11-24","Signed","Makerfield","Labour"
"William McCrea","2008-11-24","Signed","South Antrim","DUP"
"John McDonnell","2008-11-24","Signed","Hayes and Harlington","Labour"
"Linda Riordan","2008-11-24","Signed","Halifax","Labour"
"Desmond Turner","2008-11-25","Signed","Brighton, Kemptown","Labour"
