"mp","date","type","constituency","party"
"David Laws","2007-12-17","Proposed","Yeovil","Liberal Democrat"
"Stephen Williams","2007-12-17","Seconded","Bristol West","Liberal Democrat"
"Annette Brooke","2007-12-17","Seconded","Mid Dorset and North Poole","Liberal Democrat"
"Bob Spink","2007-12-17","Seconded","Castle Point","Conservative"
"Nigel Evans","2007-12-17","Seconded","Ribble Valley","Conservative"
"Bob Russell","2007-12-17","Seconded","Colchester","Liberal Democrat"
"Peter Bottomley","2007-12-17","Signed","Worthing West","Conservative"
"Adrian Sanders","2007-12-18","Signed","Torbay","Liberal Democrat"
"Lynne Jones","2007-12-18","Signed","Birmingham, Selly Oak","Labour"
"Tim Loughton","2007-12-18","Signed","East Worthing and Shoreham","Conservative"
"Malcolm Bruce","2007-12-18","Signed","Gordon","Liberal Democrat"
"Jeremy Corbyn","2007-12-18","Signed","Islington North","Labour"
"Ann Cryer","2007-12-18","Signed","Keighley","Labour"
"Andrew George","2007-12-18","Signed","St Ives","Liberal Democrat"
"Roger Williams","2007-12-18","Signed","Brecon and Radnorshire","Liberal Democrat"
"Philip Davies","2007-12-18","Signed","Shipley","Conservative"
"Paul Holmes","2008-01-07","Signed","Chesterfield","Liberal Democrat"
"Paul Burstow","2008-01-07","Signed","Sutton and Cheam","Liberal Democrat"
"Vincent Cable","2008-01-07","Signed","Twickenham","Liberal Democrat"
"Derek Conway","2008-01-07","Signed","Old Bexley & Sidcup","Conservative"
"David Drew","2008-01-07","Signed","Stroud","Labour"
"Mike Hancock","2008-01-07","Signed","Portsmouth South","Liberal Democrat"
"Alan Beith","2008-01-07","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Colin Breed","2008-01-08","Signed","South East Cornwall","Liberal Democrat"
"Martin Caton","2008-01-08","Signed","Gower","Labour"
"Mark Durkan","2008-01-08","Signed","Foyle","Social Democratic and Labour Party"
"John Bercow","2008-01-08","Signed","Buckingham","Conservative"
"David Wilshire","2008-01-08","Signed","Spelthorne","Conservative"
"Ann Winterton","2008-01-08","Signed","Congleton","Conservative"
"Nicholas Winterton","2008-01-08","Signed","Macclesfield","Conservative"
"John Leech","2008-01-08","Signed","Manchester, Withington","Liberal Democrat"
"Dan Rogerson","2008-01-08","Signed","North Cornwall","Liberal Democrat"
"Mark Hunter","2008-01-08","Signed","Cheadle","Liberal Democrat"
"David Simpson","2008-01-09","Signed","Upper Bann","DUP"
"Brian Jenkins","2008-01-09","Signed","Tamworth","Labour"
"Albert Owen","2008-01-09","Signed","Ynys M","Labour"
"Jeffrey M Donaldson","2008-01-09","Signed","Lagan Valley","DUP"
"Paul Flynn","2008-01-09","Signed","Newport West","Labour"
"Sammy Wilson","2008-01-09","Signed","East Antrim","DUP"
"Mark Williams","2008-01-09","Signed","Ceredigion","Liberal Democrat"
"Tom Levitt","2008-01-10","Signed","High Peak","Labour"
"Elfyn Llwyd","2008-01-10","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"William McCrea","2008-01-10","Signed","South Antrim","DUP"
"Nigel Dodds","2008-01-10","Signed","Belfast North","DUP"
"Andrew Stunell","2008-01-10","Signed","Hazel Grove","Liberal Democrat"
"Phil Willis","2008-01-10","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Alasdair McDonnell","2008-01-14","Signed","Belfast South","Social Democratic and Labour Party"
"Austin Mitchell","2008-01-14","Signed","Great Grimsby","Labour"
"John Pugh","2008-01-17","Signed","Southport","Liberal Democrat"
"Clive Betts","2008-01-17","Signed","Sheffield, Attercliffe","Labour"
"John Hemming","2008-01-17","Signed","Birmingham, Yardley","Liberal Democrat"
"Susan Kramer","2008-01-17","Signed","Richmond Park","Liberal Democrat"
"Bill Etherington","2008-01-21","Signed","Sunderland North","Labour"
"Mark Todd","2008-01-21","Signed","South Derbyshire","Labour"
"Danny Alexander","2008-01-22","Signed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"Jo Swinson","2008-01-22","Signed","East Dunbartonshire","Liberal Democrat"
"Jennifer Willott","2008-01-22","Signed","Cardiff Central","Liberal Democrat"
"Andy Reed","2008-01-24","Signed","Loughborough","Labour"
"Tom Brake","2008-01-28","Signed","Carshalton and Wallington","Liberal Democrat"
"Harry Cohen","2008-01-28","Signed","Leyton and Wanstead","Labour"
"Diane Abbott","2008-01-28","Signed","Hackney North and Stoke Newington","Labour"
"Edward O'Hara","2008-01-29","Signed","Knowsley South","Labour"
"Bill Olner","2008-01-29","Signed","Nuneaton","Labour"
"Lorely Burt","2008-01-29","Signed","Solihull","Liberal Democrat"
"Michael Connarty","2008-01-30","Signed","Linlithgow and East Falkirk","Labour"
"Julia Goldsworthy","2008-01-30","Signed","Falmouth and Camborne","Liberal Democrat"
"Dai Havard","2008-01-31","Signed","Merthyr Tydfil and Rhymney","Labour"
"Ann Widdecombe","2008-01-31","Signed","Maidstone and The Weald","Conservative"
"Charles Kennedy","2008-02-06","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Mike Wood","2008-02-18","Signed","Batley and Spen","Labour"
"Richard Younger-Ross","2008-02-18","Signed","Teignbridge","Liberal Democrat"
"David Heath","2008-02-19","Signed","Somerton & Frome","Liberal Democrat"
"Paul Keetch","2008-02-19","Signed","Hereford","Liberal Democrat"
"Jeremy Browne","2008-02-19","Signed","Taunton","Liberal Democrat"
"Si","2008-02-19","Signed","Swansea East","Labour"
"David Howarth","2008-02-20","Signed","Cambridge","Liberal Democrat"
"John Battle","2008-02-21","Signed","Leeds West","Labour"
"Gordon Prentice","2008-02-27","Signed","Pendle","Labour"
"John Austin","2008-02-27","Signed","Erith and Thamesmead","Labour"
"Claire Curtis-Thomas","2008-03-10","Signed","Crosby","Labour"
"Anthony D Wright","2008-03-10","Signed","Great Yarmouth","Labour"
"Katy Clark","2008-03-12","Signed","North Ayrshire and Arran","Labour"
"Robert Smith","2008-03-13","Signed","West Aberdeenshire and Kincardine","Liberal Democrat"
"Kate Hoey","2008-03-17","Signed","Vauxhall","Labour"
"Don Foster","2008-03-18","Signed","Bath","Liberal Democrat"
"Graham Brady","2008-03-25","Signed","Altrincham and Sale West","Conservative"
"Frank Dobson","2008-03-31","Signed","Holborn and St Pancras","Labour"
"Graham Allen","2008-04-02","Signed","Nottingham North","Labour"
"Lady Hermon","2008-04-21","Signed","North Down","UUP"
"Doug Naysmith","2008-04-21","Signed","Bristol North West","Labour"
"Lembit ","2008-04-21","Signed","Montgomeryshire","Liberal Democrat"
"Andrew Miller","2008-04-22","Signed","Ellesmere Port and Neston","Labour"
"Lyn Brown","2008-05-09","Signed","West Ham","Labour"
"Robert Key","2008-05-12","Signed","Salisbury","Conservative"
"Anne Main","2008-05-13","Signed","St Albans","Conservative"
"Sarah Teather","2008-05-15","Signed","Brent East","Liberal Democrat"
"Michael Meacher","2008-05-16","Signed","Oldham West and Royton","Labour"
"Alan Meale","2008-05-19","Signed","Mansfield","Labour"
"Tony Lloyd","2008-05-22","Signed","Manchester Central","Labour"
"Roger Berry","2008-06-02","Signed","Kingswood","Labour"
"Linda Gilroy","2008-06-03","Signed","Plymouth, Sutton","Labour"
"John Grogan","2008-06-03","Signed","Selby","Labour"
"Frank Field","2008-06-06","Signed","Birkenhead","Labour"
"Patrick Mercer","2008-06-11","Signed","Newark","Conservative"
"Norman Lamb","2008-06-12","Signed","North Norfolk","Liberal Democrat"
"Lindsay Hoyle","2008-06-16","Signed","Chorley","Labour"
"Jon Cruddas","2008-06-17","Signed","Dagenham","Labour"
"Frank Doran","2008-06-19","Signed","Aberdeen North","Labour"
"James Gray","2008-06-20","Signed","North Wiltshire","Conservative"
"Jim Cunningham","2008-06-23","Signed","Coventry South","Labour"
"Desmond Turner","2008-06-23","Signed","Brighton, Kemptown","Labour"
"Matthew Taylor","2008-06-24","Signed","Truro and St Austell","Liberal Democrat"
"Paul Rowen","2008-06-26","Signed","Rochdale","Liberal Democrat"
"Ian Stewart","2008-07-01","Signed","Eccles","Labour"
"Simon Hughes","2008-07-09","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Paul Truswell","2008-10-27","Signed","Pudsey","Labour"
"John Barrett","2008-11-04","Signed","Edinburgh West","Liberal Democrat"
"Hugo Swire","2008-11-06","Signed","East Devon","Conservative"
"John McDonnell","2008-11-25","Signed","Hayes and Harlington","Labour"
"Ann McKechin","","Withdrawn","",""
