"mp","date","type","constituency","party"
"Lee Scott","2007-11-07","Proposed","Ilford North","Conservative"
"Andrew George","2007-11-07","Seconded","St Ives","Liberal Democrat"
"Tom Brake","2007-11-08","Seconded","Carshalton and Wallington","Liberal Democrat"
"Colin Breed","2007-11-08","Seconded","South East Cornwall","Liberal Democrat"
"Rudi Vis","2007-11-08","Seconded","Finchley and Golders Green","Labour"
"Peter Bottomley","2007-11-08","Seconded","Worthing West","Conservative"
"Bob Russell","2007-11-08","Signed","Colchester","Liberal Democrat"
"Kelvin Hopkins","2007-11-12","Signed","Luton North","Labour"
"Lynne Jones","2007-11-12","Signed","Birmingham, Selly Oak","Labour"
"David Taylor","2007-11-12","Signed","North West Leicestershire","Labour"
"Betty Williams","2007-11-12","Signed","Conwy","Labour"
"Mark Hunter","2007-11-12","Signed","Cheadle","Liberal Democrat"
"Annette Brooke","2007-11-13","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Dai Davies","2007-11-13","Signed","Blaenau Gwent","Independent"
"Mark Williams","2007-11-13","Signed","Ceredigion","Liberal Democrat"
"Mike Hancock","2007-11-13","Signed","Portsmouth South","Liberal Democrat"
"Michael Jabez Foster","2007-11-13","Signed","Hastings and Rye","Labour"
"Mark Durkan","2007-11-13","Signed","Foyle","Social Democratic and Labour Party"
"Edward Davey","2007-11-13","Signed","Kingston and Surbiton","Liberal Democrat"
"Jeremy Corbyn","2007-11-13","Signed","Islington North","Labour"
"Derek Conway","2007-11-13","Signed","Old Bexley & Sidcup","Conservative"
"Albert Owen","2007-11-13","Signed","Ynys M","Labour"
"Alan Meale","2007-11-13","Signed","Mansfield","Labour"
"Phil Willis","2007-11-14","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Janet Dean","2007-11-14","Signed","Burton","Labour"
"Martin Caton","2007-11-14","Signed","Gower","Labour"
"Malcolm Moss","2007-11-14","Signed","North East Cambridgeshire","Conservative"
"William McCrea","2007-11-14","Signed","South Antrim","DUP"
"Doug Naysmith","2007-11-14","Signed","Bristol North West","Labour"
"Alan Simpson","2007-11-15","Signed","Nottingham South","Labour"
"Paul Flynn","2007-11-15","Signed","Newport West","Labour"
"Ann Cryer","2007-11-19","Signed","Keighley","Labour"
"John Horam","2007-11-20","Signed","Orpington","Conservative"
"Bill Olner","2007-11-20","Signed","Nuneaton","Labour"
"Roger Williams","2007-11-20","Signed","Brecon and Radnorshire","Liberal Democrat"
"David Anderson","2007-11-20","Signed","Blaydon","Labour"
"Brian Jenkins","2007-11-21","Signed","Tamworth","Labour"
"Denis Murphy","2007-11-21","Signed","Wansbeck","Labour"
"John Leech","2007-11-21","Signed","Manchester, Withington","Liberal Democrat"
"Andy Reed","2007-11-22","Signed","Loughborough","Labour"
"Richard Younger-Ross","2007-11-22","Signed","Teignbridge","Liberal Democrat"
"Bill Etherington","2007-11-22","Signed","Sunderland North","Labour"
"Nigel Dodds","2007-11-28","Signed","Belfast North","DUP"
"David Heyes","2007-11-29","Signed","Ashton-under-Lyne","Labour"
"Nigel Evans","2007-12-06","Signed","Ribble Valley","Conservative"
"John McDonnell","2007-12-11","Signed","Hayes and Harlington","Labour"
"Paul Rowen","2007-12-11","Signed","Rochdale","Liberal Democrat"
"Alan Beith","2007-12-17","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Robert Wareing","2007-12-18","Signed","Liverpool, West Derby","Independent"
"Vincent Cable","2008-01-07","Signed","Twickenham","Liberal Democrat"
"John Bercow","2008-01-08","Signed","Buckingham","Conservative"
"Menzies Campbell","2008-01-16","Signed","North East Fife","Liberal Democrat"
"Anne Main","2008-04-21","Signed","St Albans","Conservative"
