"mp","date","type","constituency","party"
"Paul Flynn","2007-11-13","Proposed","Newport West","Labour"
"Lindsay Hoyle","2007-11-13","Seconded","Chorley","Labour"
"Peter Bottomley","2007-11-13","Seconded","Worthing West","Conservative"
"Lynne Jones","2007-11-13","Seconded","Birmingham, Selly Oak","Labour"
"Andrew Dismore","2007-11-13","Seconded","Hendon","Labour"
"Martin Caton","2007-11-13","Seconded","Gower","Labour"
"David Drew","2007-11-13","Signed","Stroud","Labour"
"Michael Jabez Foster","2007-11-13","Signed","Hastings and Rye","Labour"
"Mark Durkan","2007-11-13","Signed","Foyle","Social Democratic and Labour Party"
"Bill Etherington","2007-11-13","Signed","Sunderland North","Labour"
"Nigel Evans","2007-11-13","Signed","Ribble Valley","Conservative"
"Michael Fallon","2007-11-13","Signed","Sevenoaks","Conservative"
"Frank Field","2007-11-13","Signed","Birkenhead","Labour"
"Hywel Francis","2007-11-13","Signed","Aberavon","Labour"
"Graham Allen","2007-11-13","Signed","Nottingham North","Labour"
"John Battle","2007-11-13","Signed","Leeds West","Labour"
"David Borrow","2007-11-13","Signed","South Ribble","Labour"
"Andrew Stunell","2007-11-13","Signed","Hazel Grove","Liberal Democrat"
"Rudi Vis","2007-11-13","Signed","Finchley and Golders Green","Labour"
"Betty Williams","2007-11-13","Signed","Conwy","Labour"
"John Leech","2007-11-13","Signed","Manchester, Withington","Liberal Democrat"
"Mark Hunter","2007-11-13","Signed","Cheadle","Liberal Democrat"
"Jim Devine","2007-11-13","Signed","Livingston","Labour"
"Janet Dean","2007-11-13","Signed","Burton","Labour"
"Jim Dobbin","2007-11-13","Signed","Heywood and Middleton","Labour"
"Nigel Griffiths","2007-11-13","Signed","Edinburgh South","Labour"
"Alan Simpson","2007-11-13","Signed","Nottingham South","Labour"
"Kelvin Hopkins","2007-11-13","Signed","Luton North","Labour"
"Eric Illsley","2007-11-13","Signed","Barnsley Central","Labour"
"David Lepper","2007-11-13","Signed","Brighton, Pavilion","Labour"
"Gordon Marsden","2007-11-13","Signed","Blackpool South","Labour"
"John McDonnell","2007-11-13","Signed","Hayes and Harlington","Labour"
"Alun Michael","2007-11-13","Signed","Cardiff South and Penarth","Labour"
"Doug Naysmith","2007-11-13","Signed","Bristol North West","Labour"
"Russell Brown","2007-11-13","Signed","Dumfries and Galloway","Labour"
"Gregory Campbell","2007-11-13","Signed","East Londonderry","DUP"
"Ronnie Campbell","2007-11-13","Signed","Blyth Valley","Labour"
"Harry Cohen","2007-11-13","Signed","Leyton and Wanstead","Labour"
"Jeremy Corbyn","2007-11-13","Signed","Islington North","Labour"
"Jim Cousins","2007-11-13","Signed","Newcastle upon Tyne Central","Labour"
"Ann Cryer","2007-11-13","Signed","Keighley","Labour"
"Phil Willis","2007-11-14","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Chris McCafferty","2007-11-14","Signed","Calder Valley","Labour"
"Mike Hancock","2007-11-14","Signed","Portsmouth South","Liberal Democrat"
"Ian Gibson","2007-11-14","Signed","Norwich North","Labour"
"John Cummings","2007-11-14","Signed","Easington","Labour"
"Derek Conway","2007-11-14","Signed","Old Bexley & Sidcup","Conservative"
"Gordon Prentice","2007-11-14","Signed","Pendle","Labour"
"Colin Breed","2007-11-15","Signed","South East Cornwall","Liberal Democrat"
"Stephen Williams","2007-11-15","Signed","Bristol West","Liberal Democrat"
"Brian Jenkins","2007-11-21","Signed","Tamworth","Labour"
"John Horam","2007-11-22","Signed","Orpington","Conservative"
"Clive Efford","2007-11-26","Signed","Eltham","Labour"
"Dari Taylor","2007-11-27","Signed","Stockton South","Labour"
"Iris Robinson","2007-11-28","Signed","Strangford","DUP"
"Linda Riordan","2007-11-28","Signed","Halifax","Labour"
"Nick Harvey","2007-12-03","Signed","North Devon","Liberal Democrat"
"Graham Brady","2007-12-04","Signed","Altrincham and Sale West","Conservative"
"Albert Owen","2007-12-11","Signed","Ynys M","Labour"
"Frank Dobson","2007-12-18","Signed","Holborn and St Pancras","Labour"
"Paul Murphy","","Withdrawn","",""
