"mp","date","type","constituency","party"
"Eric Illsley","2008-11-17","Proposed","Barnsley Central","Labour"
"Peter Bottomley","2008-11-17","Seconded","Worthing West","Conservative"
"Paul Holmes","2008-11-18","Seconded","Chesterfield","Liberal Democrat"
"Lindsay Hoyle","2008-11-18","Seconded","Chorley","Labour"
"Ann Cryer","2008-11-18","Seconded","Keighley","Labour"
"Angus MacNeil","2008-11-18","Seconded","Na h-Eileanan an Iar","Scottish National Party"
"Graham Brady","2008-11-18","Signed","Altrincham and Sale West","Conservative"
"Greg Hands","2008-11-18","Signed","Hammersmith and Fulham","Conservative"
"Ann Winterton","2008-11-18","Signed","Congleton","Conservative"
"Gisela Stuart","2008-11-18","Signed","Birmingham, Edgbaston","Labour"
"Peter Atkinson","2008-11-18","Signed","Hexham","Conservative"
"Malcolm Moss","2008-11-18","Signed","North East Cambridgeshire","Conservative"
"Robert Key","2008-11-18","Signed","Salisbury","Conservative"
"Paul Keetch","2008-11-18","Signed","Hereford","Liberal Democrat"
"Andrew Rosindell","2008-11-18","Signed","Romford","Conservative"
"Nicholas Winterton","2008-11-19","Signed","Macclesfield","Conservative"
"Rudi Vis","2008-11-19","Signed","Finchley and Golders Green","Labour"
"Gregory Campbell","2008-11-19","Signed","East Londonderry","DUP"
"Ian Paisley","2008-11-19","Signed","North Antrim","DUP"
"Gordon Marsden","2008-11-19","Signed","Blackpool South","Labour"
"Peter Luff","2008-11-19","Signed","Mid Worcestershire","Conservative"
"Tim Loughton","2008-11-19","Signed","East Worthing and Shoreham","Conservative"
"Bob Laxton","2008-11-19","Signed","Derby North","Labour"
"William McCrea","2008-11-19","Signed","South Antrim","DUP"
"John Austin","2008-11-20","Signed","Erith and Thamesmead","Labour"
"Danny Alexander","2008-11-20","Signed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"John Hemming","2008-11-20","Signed","Birmingham, Yardley","Liberal Democrat"
"Derek Twigg","2008-11-20","Signed","Halton","Labour"
"Mike Hancock","2008-11-20","Signed","Portsmouth South","Liberal Democrat"
"Andrew Dismore","2008-11-20","Signed","Hendon","Labour"
"Ian Cawsey","2008-11-20","Signed","Brigg and Goole","Labour"
"Edward O'Hara","2008-11-20","Signed","Knowsley South","Labour"
"Brian Jenkins","2008-11-20","Signed","Tamworth","Labour"
"Jim Dobbin","2008-11-24","Signed","Heywood and Middleton","Labour"
"Mark Hunter","2008-11-24","Signed","Cheadle","Liberal Democrat"
"Greg Pope","2008-11-25","Signed","Hyndburn","Labour"
"Simon Hughes","2008-11-25","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Lynne Jones","2008-11-25","Signed","Birmingham, Selly Oak","Labour"
"Betty Williams","2008-11-25","Signed","Conwy","Labour"
"David Wilshire","2008-11-25","Signed","Spelthorne","Conservative"
