"mp","date","type","constituency","party"
"Harry Cohen","2008-01-14","Proposed","Leyton and Wanstead","Labour"
"Alan Meale","2008-01-15","Seconded","Mansfield","Labour"
"Paul Holmes","2008-01-15","Seconded","Chesterfield","Liberal Democrat"
"Lynne Jones","2008-01-15","Seconded","Birmingham, Selly Oak","Labour"
"Andrew Dismore","2008-01-15","Seconded","Hendon","Labour"
"David Drew","2008-01-15","Seconded","Stroud","Labour"
"John McDonnell","2008-01-15","Signed","Hayes and Harlington","Labour"
"Martin Caton","2008-01-15","Signed","Gower","Labour"
"Ann Cryer","2008-01-15","Signed","Keighley","Labour"
"Robert Wareing","2008-01-15","Signed","Liverpool, West Derby","Independent"
"Kelvin Hopkins","2008-01-16","Signed","Luton North","Labour"
"Lindsay Hoyle","2008-01-16","Signed","Chorley","Labour"
"Simon Hughes","2008-01-16","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Ronnie Campbell","2008-01-16","Signed","Blyth Valley","Labour"
"Jeremy Corbyn","2008-01-16","Signed","Islington North","Labour"
"Rudi Vis","2008-01-16","Signed","Finchley and Golders Green","Labour"
"Bill Etherington","2008-01-21","Signed","Sunderland North","Labour"
"Betty Williams","2008-01-21","Signed","Conwy","Labour"
"Roger Berry","2008-01-21","Signed","Kingswood","Labour"
"Richard Burden","2008-01-22","Signed","Birmingham, Northfield","Labour"
"Jim Cunningham","2008-01-22","Signed","Coventry South","Labour"
"Peter Bottomley","2008-01-22","Signed","Worthing West","Conservative"
"Robert Walter","2008-01-22","Signed","North Dorset","Conservative"
"Alan Simpson","2008-01-23","Signed","Nottingham South","Labour"
"Mark Oaten","2008-01-23","Signed","Winchester","Liberal Democrat"
"George Galloway","2008-01-23","Signed","Bethnal Green and Bow","Respect"
"Alan Beith","2008-01-23","Signed","Berwick-upon-Tweed","Liberal Democrat"
"John Leech","2008-01-24","Signed","Manchester, Withington","Liberal Democrat"
"Anthony D Wright","2008-01-24","Signed","Great Yarmouth","Labour"
"Gavin Strang","2008-01-24","Signed","Edinburgh East","Labour"
"Janet Dean","2008-01-25","Signed","Burton","Labour"
"Ann Clwyd","2008-01-28","Signed","Cynon Valley","Labour"
"Mark Durkan","2008-01-28","Signed","Foyle","Social Democratic and Labour Party"
"Mark Fisher","2008-01-28","Signed","Stoke-on-Trent Central","Labour"
"Hywel Williams","2008-01-28","Signed","Caernarfon","Plaid Cymru"
"David Anderson","2008-01-28","Signed","Blaydon","Labour"
"Brian Jenkins","2008-01-29","Signed","Tamworth","Labour"
"Chris Mullin","2008-01-29","Signed","Sunderland South","Labour"
"Mike Hancock","2008-01-29","Signed","Portsmouth South","Liberal Democrat"
"Lynda Waltho","2008-01-29","Signed","Stourbridge","Labour"
"Jim Devine","2008-01-29","Signed","Livingston","Labour"
"Marsha Singh","2008-01-30","Signed","Bradford West","Labour"
"Dai Havard","2008-01-31","Signed","Merthyr Tydfil and Rhymney","Labour"
"Jim Dobbin","2008-01-31","Signed","Heywood and Middleton","Labour"
"Clare Short","2008-01-31","Signed","Birmingham, Ladywood","Independent Labour"
"Charles Kennedy","2008-02-06","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Julie Morgan","2008-02-07","Signed","Cardiff North","Labour"
"Frank Cook","2008-02-18","Signed","Stockton North","Labour"
"Jon Cruddas","2008-02-18","Signed","Dagenham","Labour"
"Desmond Turner","2008-02-18","Signed","Brighton, Kemptown","Labour"
"Stewart Hosie","2008-02-18","Signed","Dundee East","Scottish National Party"
"Clive Efford","2008-02-22","Signed","Eltham","Labour"
"John Austin","2008-02-27","Signed","Erith and Thamesmead","Labour"
"Anne Moffat","2008-03-04","Signed","East Lothian","Labour"
"John Heppell","2008-03-25","Signed","Nottingham East","Labour"
"Lembit ","2008-06-02","Signed","Montgomeryshire","Liberal Democrat"
"Malcolm Bruce","2008-07-21","Signed","Gordon","Liberal Democrat"
