"mp","date","type","constituency","party"
"Tom Clarke","2008-04-25","Proposed","Coatbridge, Chryston and Bellshill","Labour"
"Joan Humble","2008-04-25","Seconded","Blackpool North and Fleetwood","Labour"
"Norman Lamb","2008-04-25","Seconded","North Norfolk","Liberal Democrat"
"Annette Brooke","2008-04-25","Seconded","Mid Dorset and North Poole","Liberal Democrat"
"Tim Loughton","2008-04-25","Seconded","East Worthing and Shoreham","Conservative"
"Mark Harper","2008-04-25","Seconded","Forest of Dean","Conservative"
"Janet Dean","2008-04-25","Signed","Burton","Labour"
"Peter Bottomley","2008-04-25","Signed","Worthing West","Conservative"
"Gary Streeter","2008-04-25","Signed","South West Devon","Conservative"
"Lorely Burt","2008-04-25","Signed","Solihull","Liberal Democrat"
"Brooks Newmark","2008-04-25","Signed","Braintree","Conservative"
"Adrian Sanders","2008-04-28","Signed","Torbay","Liberal Democrat"
"Bob Spink","2008-04-28","Signed","Castle Point","UKIP"
"Paul Holmes","2008-04-28","Signed","Chesterfield","Liberal Democrat"
"Brian Iddon","2008-04-28","Signed","Bolton South East","Labour"
"Glenda Jackson","2008-04-28","Signed","Hampstead and Highgate","Labour"
"Bob Laxton","2008-04-28","Signed","Derby North","Labour"
"Andrew MacKinlay","2008-04-28","Signed","Thurrock","Labour"
"Alan Meale","2008-04-28","Signed","Mansfield","Labour"
"Colin Burgon","2008-04-28","Signed","Elmet","Labour"
"Michael Connarty","2008-04-28","Signed","Linlithgow and East Falkirk","Labour"
"Jeremy Corbyn","2008-04-28","Signed","Islington North","Labour"
"Ann Cryer","2008-04-28","Signed","Keighley","Labour"
"Hywel Francis","2008-04-28","Signed","Aberavon","Labour"
"Andrew George","2008-04-28","Signed","St Ives","Liberal Democrat"
"Ian Gibson","2008-04-28","Signed","Norwich North","Labour"
"David Taylor","2008-04-28","Signed","North West Leicestershire","Labour"
"Desmond Turner","2008-04-28","Signed","Brighton, Kemptown","Labour"
"Ann Winterton","2008-04-28","Signed","Congleton","Conservative"
"Stewart Jackson","2008-04-28","Signed","Peterborough","Conservative"
"Stephen Williams","2008-04-28","Signed","Bristol West","Liberal Democrat"
"Lee Scott","2008-04-28","Signed","Ilford North","Conservative"
"Mark Hunter","2008-04-28","Signed","Cheadle","Liberal Democrat"
"Jim Sheridan","2008-04-29","Signed","Paisley and Renfrewshire North","Labour"
"David Simpson","2008-04-29","Signed","Upper Bann","DUP"
"Dennis Skinner","2008-04-29","Signed","Bolsover","Labour"
"Dai Havard","2008-04-29","Signed","Merthyr Tydfil and Rhymney","Labour"
"William McCrea","2008-04-29","Signed","South Antrim","DUP"
"John McDonnell","2008-04-29","Signed","Hayes and Harlington","Labour"
"Colin Breed","2008-04-29","Signed","South East Cornwall","Liberal Democrat"
"Gregory Campbell","2008-04-29","Signed","East Londonderry","DUP"
"Martin Caton","2008-04-29","Signed","Gower","Labour"
"John Cummings","2008-04-29","Signed","Easington","Labour"
"Andrew Dismore","2008-04-29","Signed","Hendon","Labour"
"David Drew","2008-04-29","Signed","Stroud","Labour"
"Mark Durkan","2008-04-29","Signed","Foyle","Social Democratic and Labour Party"
"Mike Hancock","2008-04-29","Signed","Portsmouth South","Liberal Democrat"
"Alan Beith","2008-04-29","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Rudi Vis","2008-04-29","Signed","Finchley and Golders Green","Labour"
"Robert Wareing","2008-04-29","Signed","Liverpool, West Derby","Independent"
"Roger Williams","2008-04-29","Signed","Brecon and Radnorshire","Liberal Democrat"
"Anthony D Wright","2008-04-29","Signed","Great Yarmouth","Labour"
"Emily Thornberry","2008-04-29","Signed","Islington South and Finsbury","Labour"
"Marsha Singh","2008-04-30","Signed","Bradford West","Labour"
"John Horam","2008-04-30","Signed","Orpington","Conservative"
"Lynne Jones","2008-04-30","Signed","Birmingham, Selly Oak","Labour"
"David Laws","2008-04-30","Signed","Yeovil","Liberal Democrat"
"Gordon Marsden","2008-04-30","Signed","Blackpool South","Labour"
"Andrew Miller","2008-04-30","Signed","Ellesmere Port and Neston","Labour"
"Mark Oaten","2008-04-30","Signed","Winchester","Liberal Democrat"
"Ronnie Campbell","2008-04-30","Signed","Blyth Valley","Labour"
"Nigel Dodds","2008-04-30","Signed","Belfast North","DUP"
"Paul Flynn","2008-04-30","Signed","Newport West","Labour"
"Michael Ancram","2008-04-30","Signed","Devizes","Conservative"
"Charlotte Atkins","2008-04-30","Signed","Staffordshire Moorlands","Labour"
"Ian Taylor","2008-04-30","Signed","Esher and Walton","Conservative"
"Phil Willis","2008-04-30","Signed","Harrogate and Knaresborough","Liberal Democrat"
"John Hemming","2008-04-30","Signed","Birmingham, Yardley","Liberal Democrat"
"Linda Riordan","2008-04-30","Signed","Halifax","Labour"
"Doug Naysmith","2008-05-01","Signed","Bristol North West","Labour"
"Edward O'Hara","2008-05-01","Signed","Knowsley South","Labour"
"Bill Etherington","2008-05-01","Signed","Sunderland North","Labour"
"George Howarth","2008-05-06","Signed","Knowsley North and Sefton East","Labour"
"Charles Kennedy","2008-05-06","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Alasdair McDonnell","2008-05-06","Signed","Belfast South","Social Democratic and Labour Party"
"Eddie McGrady","2008-05-06","Signed","South Down","Social Democratic and Labour Party"
"Sandra Osborne","2008-05-06","Signed","Ayr, Carrick and Cumnock","Labour"
"Betty Williams","2008-05-06","Signed","Conwy","Labour"
"Virendra Sharma","2008-05-06","Signed","Ealing, Southall","Labour"
"Chris McCafferty","2008-05-07","Signed","Calder Valley","Labour"
"Michael Jabez Foster","2008-05-07","Signed","Hastings and Rye","Labour"
"Philip Dunne","2008-05-07","Signed","Ludlow","Conservative"
"Greg Pope","2008-05-08","Signed","Hyndburn","Labour"
"John Pugh","2008-05-08","Signed","Southport","Liberal Democrat"
"Mike Wood","2008-05-08","Signed","Batley and Spen","Labour"
"Dai Davies","2008-05-08","Signed","Blaenau Gwent","Independent"
"Kelvin Hopkins","2008-05-09","Signed","Luton North","Labour"
"Eric Illsley","2008-05-09","Signed","Barnsley Central","Labour"
"Derek Conway","2008-05-09","Signed","Old Bexley and Sidcup","Independent"
"Jo Swinson","2008-05-09","Signed","East Dunbartonshire","Liberal Democrat"
"John Robertson","2008-05-12","Signed","Glasgow North West","Labour"
"Jeremy Browne","2008-05-12","Signed","Taunton","Liberal Democrat"
"Katy Clark","2008-05-12","Signed","North Ayrshire and Arran","Labour"
"Susan Kramer","2008-05-12","Signed","Richmond Park","Liberal Democrat"
"David Heyes","2008-05-13","Signed","Ashton-under-Lyne","Labour"
"Brian Jenkins","2008-05-13","Signed","Tamworth","Labour"
"Iris Robinson","2008-05-14","Signed","Strangford","DUP"
"David Crausby","2008-05-14","Signed","Bolton North East","Labour"
"Mohammad Sarwar","2008-05-19","Signed","Glasgow Central","Labour"
"Neil Gerrard","2008-05-19","Signed","Walthamstow","Labour"
"Clive Efford","2008-05-20","Signed","Eltham","Labour"
"Julie Morgan","2008-06-02","Signed","Cardiff North","Labour"
"Edward Davey","2008-06-02","Signed","Kingston and Surbiton","Liberal Democrat"
"David Hamilton","2008-06-02","Signed","Midlothian","Labour"
"Sammy Wilson","2008-06-02","Signed","East Antrim","DUP"
"David Borrow","2008-06-11","Signed","South Ribble","Labour"
"Jim Dobbin","2008-06-24","Signed","Heywood and Middleton","Labour"
"Lynne Featherstone","2008-06-25","Signed","Hornsey and Wood Green","Liberal Democrat"
"John Austin","2008-06-30","Signed","Erith and Thamesmead","Labour"
"Joan Walley","2008-07-03","Signed","Stoke-on-Trent North","Labour"
"Richard Taylor","2008-07-08","Signed","Wyre Forest","Independent"
"Charles Walker","2008-07-08","Signed","Broxbourne","Conservative"
"Don Foster","2008-07-09","Signed","Bath","Liberal Democrat"
"Stephen Hepburn","2008-07-10","Signed","Jarrow","Labour"
"Tom Levitt","2008-07-10","Signed","High Peak","Labour"
"Tim Farron","2008-07-10","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Gerald Kaufman","2008-07-14","Signed","Manchester, Gorton","Labour"
"Andrew Mitchell","2008-07-14","Signed","Sutton Coldfield","Conservative"
"John Bercow","2008-07-14","Signed","Buckingham","Conservative"
"Roger Berry","2008-07-14","Signed","Kingswood","Labour"
"Robert Key","2008-07-15","Signed","Salisbury","Conservative"
"Steve Webb","2008-07-15","Signed","Northavon","Liberal Democrat"
"Diane Abbott","2008-07-16","Signed","Hackney North and Stoke Newington","Labour"
"Dari Taylor","2008-07-16","Signed","Stockton South","Labour"
"Joan Ryan","2008-07-17","Signed","Enfield North","Labour"
"John Maples","2008-07-17","Signed","Stratford-on-Avon","Conservative"
"Simon Hughes","2008-07-21","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Damian Green","2008-07-21","Signed","Ashford","Conservative"
"Mark Todd","2008-07-21","Signed","South Derbyshire","Labour"
"Richard Ottaway","2008-10-06","Signed","Croydon South","Conservative"
"Matthew Taylor","2008-10-06","Signed","Truro and St Austell","Liberal Democrat"
"Paddy Tipping","2008-10-06","Signed","Sherwood","Labour"
"Richard Younger-Ross","2008-10-06","Signed","Teignbridge","Liberal Democrat"
"Julia Goldsworthy","2008-10-06","Signed","Falmouth and Camborne","Liberal Democrat"
"Bob Neill","2008-10-09","Signed","Bromley and Chislehurst","Conservative"
"Jim Cousins","2008-10-15","Signed","Newcastle upon Tyne Central","Labour"
"Anne Begg","2008-10-21","Signed","Aberdeen South","Labour"
"Greg Mulholland","2008-10-21","Signed","Leeds North West","Liberal Democrat"
"Lady Hermon","2008-10-22","Signed","North Down","UUP"
"Sally Keeble","2008-10-22","Signed","Northampton North","Labour"
"Harry Cohen","2008-10-22","Signed","Leyton and Wanstead","Labour"
"Paul Rowen","2008-10-28","Signed","Rochdale","Liberal Democrat"
"Christopher Huhne","2008-10-29","Signed","Eastleigh","Liberal Democrat"
"Elfyn Llwyd","2008-11-03","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Chris Mullin","2008-11-10","Signed","Sunderland South","Labour"
"David Heath","2008-11-11","Signed","Somerton & Frome","Liberal Democrat"
"David Howarth","2008-11-11","Signed","Cambridge","Liberal Democrat"
"Michael Mates","2008-11-12","Signed","East Hampshire","Conservative"
"Nigel Waterson","2008-11-12","Signed","Eastbourne","Conservative"
"Jon Cruddas","2008-11-13","Signed","Dagenham","Labour"
"Robert Walter","2008-11-13","Signed","North Dorset","Conservative"
"Martin Salter","2008-11-17","Signed","Reading West","Labour"
"Charles Hendry","2008-11-19","Signed","Wealden","Conservative"
"Bill Olner","2008-11-19","Signed","Nuneaton","Labour"
"Nadine Dorries","2008-11-19","Signed","Mid Bedfordshire","Conservative"
"Dawn Butler","","Withdrawn","",""
