"mp","date","type","constituency","party"
"Jo Swinson","2008-01-23","Proposed","East Dunbartonshire","Liberal Democrat"
"Christopher Huhne","2008-01-23","Seconded","Eastleigh","Liberal Democrat"
"Andrew George","2008-01-23","Seconded","St Ives","Liberal Democrat"
"Julie Morgan","2008-01-23","Seconded","Cardiff North","Labour"
"Lynne Featherstone","2008-01-23","Seconded","Hornsey and Wood Green","Liberal Democrat"
"Lynne Jones","2008-01-23","Seconded","Birmingham, Selly Oak","Labour"
"Greg Pope","2008-01-24","Signed","Hyndburn","Labour"
"Paul Holmes","2008-01-24","Signed","Chesterfield","Liberal Democrat"
"Colin Breed","2008-01-24","Signed","South East Cornwall","Liberal Democrat"
"Martin Caton","2008-01-24","Signed","Gower","Labour"
"Jeremy Corbyn","2008-01-24","Signed","Islington North","Labour"
"Sandra Gidley","2008-01-24","Signed","Romsey","Liberal Democrat"
"John Hemming","2008-01-24","Signed","Birmingham, Yardley","Liberal Democrat"
"Lee Scott","2008-01-24","Signed","Ilford North","Conservative"
"Simon Hughes","2008-01-25","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Peter Bottomley","2008-01-25","Signed","Worthing West","Conservative"
"David Drew","2008-01-25","Signed","Stroud","Labour"
"Janet Dean","2008-01-25","Signed","Burton","Labour"
"Vincent Cable","2008-01-25","Signed","Twickenham","Liberal Democrat"
"Mark Hunter","2008-01-28","Signed","Cheadle","Liberal Democrat"
"Michael Penning","2008-01-28","Signed","Hemel Hempstead","Conservative"
"Katy Clark","2008-01-28","Signed","North Ayrshire and Arran","Labour"
"Hywel Williams","2008-01-28","Signed","Caernarfon","Plaid Cymru"
"Betty Williams","2008-01-28","Signed","Conwy","Labour"
"Ian Gibson","2008-01-28","Signed","Norwich North","Labour"
"Ann Cryer","2008-01-28","Signed","Keighley","Labour"
"Sandra Osborne","2008-01-28","Signed","Ayr, Carrick and Cumnock","Labour"
"Alan Meale","2008-01-28","Signed","Mansfield","Labour"
"Mike Hancock","2008-01-28","Signed","Portsmouth South","Liberal Democrat"
"Brian Jenkins","2008-01-29","Signed","Tamworth","Labour"
"William McCrea","2008-01-29","Signed","South Antrim","DUP"
"Annette Brooke","2008-01-29","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Andrew Dismore","2008-01-29","Signed","Hendon","Labour"
"John Leech","2008-01-29","Signed","Manchester, Withington","Liberal Democrat"
"Jim Devine","2008-01-29","Signed","Livingston","Labour"
"Alasdair McDonnell","2008-01-30","Signed","Belfast South","Social Democratic and Labour Party"
"Lorely Burt","2008-01-30","Signed","Solihull","Liberal Democrat"
"Phil Willis","2008-01-30","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Rudi Vis","2008-01-30","Signed","Finchley and Golders Green","Labour"
"Edward Davey","2008-01-30","Signed","Kingston and Surbiton","Liberal Democrat"
"David Simpson","2008-01-30","Signed","Upper Bann","DUP"
"Kelvin Hopkins","2008-01-31","Signed","Luton North","Labour"
"Chris McCafferty","2008-01-31","Signed","Calder Valley","Labour"
"Alistair Carmichael","2008-02-01","Signed","Orkney and Shetland","Liberal Democrat"
"Albert Owen","2008-02-04","Signed","Ynys M","Labour"
"Steve Webb","2008-02-04","Signed","Northavon","Liberal Democrat"
"Virendra Sharma","2008-02-05","Signed","Ealing, Southall","Labour"
"Willie Rennie","2008-02-05","Signed","Dunfermline and West Fife","Liberal Democrat"
"Linda Riordan","2008-02-05","Signed","Halifax","Labour"
"Eric Illsley","2008-02-05","Signed","Barnsley Central","Labour"
"Andrew Stunell","2008-02-05","Signed","Hazel Grove","Liberal Democrat"
"Laura Moffatt","2008-02-06","Signed","Crawley","Labour"
"Michael Jabez Foster","2008-02-06","Signed","Hastings and Rye","Labour"
"John Pugh","2008-02-07","Signed","Southport","Liberal Democrat"
"Don Foster","2008-02-07","Signed","Bath","Liberal Democrat"
"Nigel Dodds","2008-02-18","Signed","Belfast North","DUP"
"John Horam","2008-02-19","Signed","Orpington","Conservative"
"Brian Iddon","2008-02-19","Signed","Bolton South East","Labour"
"Adrian Sanders","2008-02-19","Signed","Torbay","Liberal Democrat"
"Dai Havard","2008-02-20","Signed","Merthyr Tydfil and Rhymney","Labour"
"Harry Cohen","2008-02-20","Signed","Leyton and Wanstead","Labour"
"Tim Farron","2008-02-20","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Clare Short","2008-02-21","Signed","Birmingham, Ladywood","Independent Labour"
"Mark Williams","2008-02-21","Signed","Ceredigion","Liberal Democrat"
"John Battle","2008-02-21","Signed","Leeds West","Labour"
"Clive Efford","2008-02-21","Signed","Eltham","Labour"
"Ann Clwyd","2008-02-21","Signed","Cynon Valley","Labour"
"Denis Murphy","2008-02-21","Signed","Wansbeck","Labour"
"Ian McCartney","2008-02-21","Signed","Makerfield","Labour"
"Elfyn Llwyd","2008-02-21","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Russell Brown","2008-02-22","Signed","Dumfries and Galloway","Labour"
"John Austin","2008-02-22","Signed","Erith and Thamesmead","Labour"
"Gavin Strang","2008-02-26","Signed","Edinburgh East","Labour"
"Sally Keeble","2008-02-26","Signed","Northampton North","Labour"
"David Crausby","2008-02-26","Signed","Bolton North East","Labour"
"Martin Linton","2008-02-26","Signed","Battersea","Labour"
"Alan Simpson","2008-02-26","Signed","Nottingham South","Labour"
"David Chaytor","2008-02-26","Signed","Bury North","Labour"
"Martin Horwood","2008-02-27","Signed","Cheltenham","Liberal Democrat"
"Frank Doran","2008-02-28","Signed","Aberdeen North","Labour"
"Claire Curtis-Thomas","2008-03-03","Signed","Crosby","Labour"
"Anne Moffat","2008-03-04","Signed","East Lothian","Labour"
"Jennifer Willott","2008-03-04","Signed","Cardiff Central","Liberal Democrat"
"Charlotte Atkins","2008-03-05","Signed","Staffordshire Moorlands","Labour"
"Frank Dobson","2008-03-07","Signed","Holborn and St Pancras","Labour"
"Desmond Turner","2008-03-07","Signed","Brighton, Kemptown","Labour"
"Jim Dowd","2008-03-18","Signed","Lewisham West","Labour"
"Greg Mulholland","2008-03-26","Signed","Leeds North West","Liberal Democrat"
"Stephen Williams","2008-03-27","Signed","Bristol West","Liberal Democrat"
"Lady Hermon","2008-04-21","Signed","North Down","UUP"
"Tony Lloyd","2008-05-01","Signed","Manchester Central","Labour"
"Mohammad Sarwar","2008-05-19","Signed","Glasgow Central","Labour"
"Lembit ","2008-06-02","Signed","Montgomeryshire","Liberal Democrat"
"Malcolm Bruce","2008-07-21","Signed","Gordon","Liberal Democrat"
"John Barrett","2008-11-04","Signed","Edinburgh West","Liberal Democrat"
"David Taylor","2008-11-20","Signed","North West Leicestershire","Labour"
"Nick Herbert","","Withdrawn","",""
