"mp","date","type","constituency","party"
"Linda Riordan","2008-03-26","Proposed","Halifax","Labour"
"Ian Gibson","2008-03-26","Seconded","Norwich North","Labour"
"Bob Spink","2008-03-26","Seconded","Castle Point","Independent Conservative"
"John McDonnell","2008-03-26","Seconded","Hayes and Harlington","Labour"
"Katy Clark","2008-03-26","Seconded","North Ayrshire and Arran","Labour"
"Kelvin Hopkins","2008-03-26","Seconded","Luton North","Labour"
"Jeremy Corbyn","2008-03-26","Signed","Islington North","Labour"
"David Drew","2008-03-26","Signed","Stroud","Labour"
"Diane Abbott","2008-03-26","Signed","Hackney North and Stoke Newington","Labour"
"Brian Iddon","2008-03-27","Signed","Bolton South East","Labour"
"Andrew George","2008-03-27","Signed","St Ives","Liberal Democrat"
"Peter Bottomley","2008-03-27","Signed","Worthing West","Conservative"
"John Hemming","2008-03-27","Signed","Birmingham, Yardley","Liberal Democrat"
"Roger Godsiff","2008-03-31","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Robert Wareing","2008-03-31","Signed","Liverpool, West Derby","Independent"
"Mike Hancock","2008-03-31","Signed","Portsmouth South","Liberal Democrat"
"Ann Cryer","2008-03-31","Signed","Keighley","Labour"
"Doug Naysmith","2008-03-31","Signed","Bristol North West","Labour"
"Chris McCafferty","2008-03-31","Signed","Calder Valley","Labour"
"Martin Caton","2008-04-01","Signed","Gower","Labour"
"John Leech","2008-04-01","Signed","Manchester, Withington","Liberal Democrat"
"Greg Pope","2008-04-02","Signed","Hyndburn","Labour"
"Angus Robertson","2008-04-02","Signed","Moray","Scottish National Party"
"Brian Jenkins","2008-04-02","Signed","Tamworth","Labour"
"Elfyn Llwyd","2008-04-02","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Alasdair McDonnell","2008-04-02","Signed","Belfast South","Social Democratic and Labour Party"
"Janet Dean","2008-04-02","Signed","Burton","Labour"
"Rudi Vis","2008-04-02","Signed","Finchley and Golders Green","Labour"
"Mark Fisher","2008-04-21","Signed","Stoke-on-Trent Central","Labour"
"Jim Devine","2008-04-21","Signed","Livingston","Labour"
"Eric Illsley","2008-04-22","Signed","Barnsley Central","Labour"
"Harry Cohen","2008-04-22","Signed","Leyton and Wanstead","Labour"
"Lyn Brown","2008-04-23","Signed","West Ham","Labour"
"Dai Davies","2008-04-23","Signed","Blaenau Gwent","Independent"
"Marsha Singh","2008-04-24","Signed","Bradford West","Labour"
"Bill Etherington","2008-04-24","Signed","Sunderland North","Labour"
"John Bercow","2008-04-24","Signed","Buckingham","Conservative"
"Michael Clapham","2008-04-25","Signed","Barnsley West and Penistone","Labour"
"David Chaytor","2008-04-28","Signed","Bury North","Labour"
"Desmond Turner","2008-04-28","Signed","Brighton, Kemptown","Labour"
"Frank Cook","2008-04-29","Signed","Stockton North","Labour"
"Keith Vaz","2008-05-08","Signed","Leicester East","Labour"
"Jennifer Willott","2008-05-08","Signed","Cardiff Central","Liberal Democrat"
"Tom Clarke","2008-05-08","Signed","Coatbridge, Chryston and Bellshill","Labour"
"David Heyes","2008-05-08","Signed","Ashton-under-Lyne","Labour"
"Graham Stringer","2008-05-12","Signed","Manchester, Blackley","Labour"
"Susan Kramer","2008-05-12","Signed","Richmond Park","Liberal Democrat"
"Michael Meacher","2008-05-13","Signed","Oldham West and Royton","Labour"
"Paul Rowen","2008-05-14","Signed","Rochdale","Liberal Democrat"
"Julie Morgan","2008-05-15","Signed","Cardiff North","Labour"
"Mike Wood","2008-05-16","Signed","Batley and Spen","Labour"
"Mohammad Sarwar","2008-05-19","Signed","Glasgow Central","Labour"
"Margaret Moran","2008-05-21","Signed","Luton South","Labour"
"Don Foster","2008-06-12","Signed","Bath","Liberal Democrat"
"John Heppell","2008-06-19","Signed","Nottingham East","Labour"
"John Austin","2008-06-30","Signed","Erith and Thamesmead","Labour"
"Kevan Jones","","Withdrawn","",""
