"mp","date","type","constituency","party"
"Andrew Rosindell","2008-07-16","Proposed","Romford","Conservative"
"Peter Ainsworth","2008-07-16","Seconded","East Surrey","Conservative"
"Bill Wiggin","2008-07-16","Seconded","Leominster","Conservative"
"Lindsay Hoyle","2008-07-16","Seconded","Chorley","Labour"
"Geraldine Smith","2008-07-16","Seconded","Morecambe and Lunesdale","Labour"
"Angela Watkinson","2008-07-16","Seconded","Upminster","Conservative"
"Nigel Evans","2008-07-16","Signed","Ribble Valley","Conservative"
"Brian Jenkins","2008-07-17","Signed","Tamworth","Labour"
"Mike Hancock","2008-07-17","Signed","Portsmouth South","Liberal Democrat"
"James Gray","2008-07-17","Signed","North Wiltshire","Conservative"
"David Drew","2008-07-17","Signed","Stroud","Labour"
"Martin Caton","2008-07-17","Signed","Gower","Labour"
"Kelvin Hopkins","2008-07-17","Signed","Luton North","Labour"
"Alan Simpson","2008-07-17","Signed","Nottingham South","Labour"
"John McDonnell","2008-07-21","Signed","Hayes and Harlington","Labour"
"Rudi Vis","2008-07-21","Signed","Finchley and Golders Green","Labour"
"Andrew Stunell","2008-07-21","Signed","Hazel Grove","Liberal Democrat"
"Bill Etherington","2008-07-21","Signed","Sunderland North","Labour"
"Andrew Dismore","2008-07-21","Signed","Hendon","Labour"
"Ann Cryer","2008-07-21","Signed","Keighley","Labour"
"Lynne Jones","2008-07-21","Signed","Birmingham, Selly Oak","Labour"
"Janet Dean","2008-07-22","Signed","Burton","Labour"
"Andrew George","2008-07-22","Signed","St Ives","Liberal Democrat"
"John Leech","2008-07-22","Signed","Manchester, Withington","Liberal Democrat"
"Roger Godsiff","2008-10-06","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Alistair Carmichael","2008-10-09","Signed","Orkney and Shetland","Liberal Democrat"
"Malcolm Moss","2008-10-16","Signed","North East Cambridgeshire","Conservative"
"Michael Jabez Foster","2008-10-22","Signed","Hastings and Rye","Labour"
"Nicholas Winterton","2008-10-22","Signed","Macclesfield","Conservative"
"Nick Harvey","2008-10-30","Signed","North Devon","Liberal Democrat"
