"mp","date","type","constituency","party"
"Lindsay Hoyle","2008-07-10","Proposed","Chorley","Labour"
"Nigel Evans","2008-07-10","Seconded","Ribble Valley","Conservative"
"David Crausby","2008-07-10","Seconded","Bolton North East","Labour"
"David Taylor","2008-07-14","Seconded","North West Leicestershire","Labour"
"Jeremy Corbyn","2008-07-14","Seconded","Islington North","Labour"
"Martin Caton","2008-07-15","Seconded","Gower","Labour"
"Alan Meale","2008-07-15","Signed","Mansfield","Labour"
"Gregory Campbell","2008-07-15","Signed","East Londonderry","DUP"
"David Drew","2008-07-15","Signed","Stroud","Labour"
"Ann Winterton","2008-07-15","Signed","Congleton","Conservative"
"Rudi Vis","2008-07-16","Signed","Finchley and Golders Green","Labour"
"Dai Davies","2008-07-16","Signed","Blaenau Gwent","Independent"
"John Leech","2008-07-16","Signed","Manchester, Withington","Liberal Democrat"
"Ronnie Campbell","2008-07-16","Signed","Blyth Valley","Labour"
"Eric Illsley","2008-07-16","Signed","Barnsley Central","Labour"
"Kelvin Hopkins","2008-07-16","Signed","Luton North","Labour"
"David Simpson","2008-07-16","Signed","Upper Bann","DUP"
"Adam Price","2008-07-16","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Alan Simpson","2008-07-17","Signed","Nottingham South","Labour"
"Brian Jenkins","2008-07-17","Signed","Tamworth","Labour"
"Janet Dean","2008-07-17","Signed","Burton","Labour"
"John Battle","2008-07-17","Signed","Leeds West","Labour"
"Mark Williams","2008-07-17","Signed","Ceredigion","Liberal Democrat"
"Greg Pope","2008-07-21","Signed","Hyndburn","Labour"
"John McDonnell","2008-07-21","Signed","Hayes and Harlington","Labour"
"Ann Cryer","2008-07-21","Signed","Keighley","Labour"
"Betty Williams","2008-07-21","Signed","Conwy","Labour"
"Alasdair McDonnell","2008-10-06","Signed","Belfast South","Social Democratic and Labour Party"
"David Borrow","2008-10-06","Signed","South Ribble","Labour"
"Janet Anderson","2008-10-07","Signed","Rossendale and Darwen","Labour"
