"mp","date","type","constituency","party"
"Desmond Turner","2008-03-26","Proposed","Brighton, Kemptown","Labour"
"Ian Gibson","2008-03-26","Seconded","Norwich North","Labour"
"Bob Spink","2008-03-26","Seconded","Castle Point","Independent Conservative"
"Andrew Dismore","2008-03-27","Seconded","Hendon","Labour"
"Harry Cohen","2008-03-27","Seconded","Leyton and Wanstead","Labour"
"David Drew","2008-03-27","Seconded","Stroud","Labour"
"Nick Harvey","2008-03-27","Signed","North Devon","Liberal Democrat"
"Paul Holmes","2008-03-27","Signed","Chesterfield","Liberal Democrat"
"Brian Jenkins","2008-03-27","Signed","Tamworth","Labour"
"Andrew George","2008-03-27","Signed","St Ives","Liberal Democrat"
"Laura Moffatt","2008-03-31","Signed","Crawley","Labour"
"Virendra Sharma","2008-03-31","Signed","Ealing, Southall","Labour"
"Katy Clark","2008-03-31","Signed","North Ayrshire and Arran","Labour"
"Robert Wareing","2008-03-31","Signed","Liverpool, West Derby","Independent"
"Mike Hancock","2008-03-31","Signed","Portsmouth South","Liberal Democrat"
"Ann Cryer","2008-03-31","Signed","Keighley","Labour"
"Jeremy Corbyn","2008-03-31","Signed","Islington North","Labour"
"Chris McCafferty","2008-03-31","Signed","Calder Valley","Labour"
"Lynne Jones","2008-03-31","Signed","Birmingham, Selly Oak","Labour"
"Lindsay Hoyle","2008-03-31","Signed","Chorley","Labour"
"Gordon Prentice","2008-03-31","Signed","Pendle","Labour"
"Angus MacNeil","2008-04-01","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Michael Weir","2008-04-01","Signed","Angus","Scottish National Party"
"Mark Durkan","2008-04-01","Signed","Foyle","Social Democratic and Labour Party"
"Albert Owen","2008-04-01","Signed","Ynys M","Labour"
"David Lepper","2008-04-01","Signed","Brighton, Pavilion","Labour"
"Martin Caton","2008-04-01","Signed","Gower","Labour"
"Stewart Hosie","2008-04-02","Signed","Dundee East","Scottish National Party"
"Phil Willis","2008-04-02","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Rudi Vis","2008-04-02","Signed","Finchley and Golders Green","Labour"
"Edward Davey","2008-04-02","Signed","Kingston and Surbiton","Liberal Democrat"
"Alan Meale","2008-04-02","Signed","Mansfield","Labour"
"Alasdair McDonnell","2008-04-02","Signed","Belfast South","Social Democratic and Labour Party"
"Elfyn Llwyd","2008-04-02","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Angus Robertson","2008-04-02","Signed","Moray","Scottish National Party"
"Greg Pope","2008-04-02","Signed","Hyndburn","Labour"
"David Heyes","2008-04-03","Signed","Ashton-under-Lyne","Labour"
"Lady Hermon","2008-04-21","Signed","North Down","UUP"
"Eddie McGrady","2008-04-21","Signed","South Down","Social Democratic and Labour Party"
"Vincent Cable","2008-04-21","Signed","Twickenham","Liberal Democrat"
"Michael Jabez Foster","2008-04-21","Signed","Hastings and Rye","Labour"
"Jim Devine","2008-04-21","Signed","Livingston","Labour"
"Eric Illsley","2008-04-22","Signed","Barnsley Central","Labour"
"Nigel Dodds","2008-04-23","Signed","Belfast North","DUP"
"Bill Etherington","2008-04-24","Signed","Sunderland North","Labour"
"Andrew MacKinlay","2008-04-29","Signed","Thurrock","Labour"
"Iris Robinson","2008-04-29","Signed","Strangford","DUP"
"Mohammad Sarwar","2008-05-19","Signed","Glasgow Central","Labour"
"Colin Challen","2008-05-20","Signed","Morley and Rothwell","Labour"
"Hywel Williams","2008-05-20","Signed","Caernarfon","Plaid Cymru"
"Peter Kilfoyle","2008-05-20","Signed","Liverpool, Walton","Labour"
"Andrew Miller","2008-05-21","Signed","Ellesmere Port and Neston","Labour"
"Roger Williams","2008-05-21","Signed","Brecon and Radnorshire","Liberal Democrat"
"Dai Davies","2008-05-21","Signed","Blaenau Gwent","Independent"
"Howard Stoate","2008-05-22","Signed","Dartford","Labour"
"Sharon Hodgson","2008-05-22","Signed","Gateshead East and Washington West","Labour"
"Gavin Strang","2008-05-22","Signed","Edinburgh East","Labour"
"Don Foster","2008-05-22","Signed","Bath","Liberal Democrat"
"Michael Connarty","2008-05-22","Signed","Linlithgow and East Falkirk","Labour"
"Mark Lazarowicz","2008-05-22","Signed","Edinburgh North and Leith","Labour"
"Marsha Singh","2008-05-22","Signed","Bradford West","Labour"
"Julie Morgan","2008-06-02","Signed","Cardiff North","Labour"
"Michael Clapham","2008-06-02","Signed","Barnsley West and Penistone","Labour"
"Hywel Francis","2008-06-02","Signed","Aberavon","Labour"
"John Battle","2008-06-02","Signed","Leeds West","Labour"
"John Bercow","2008-06-02","Signed","Buckingham","Conservative"
"Ian Taylor","2008-06-02","Signed","Esher and Walton","Conservative"
"Lyn Brown","2008-06-04","Signed","West Ham","Labour"
"Martin Horwood","2008-06-05","Signed","Cheltenham","Liberal Democrat"
"Louise Ellman","2008-06-05","Signed","Liverpool, Riverside","Labour"
"Tom Clarke","2008-06-06","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Anthony D Wright","2008-06-06","Signed","Great Yarmouth","Labour"
"Keith Vaz","2008-06-09","Signed","Leicester East","Labour"
"Clare Short","2008-06-11","Signed","Birmingham, Ladywood","Independent Labour"
"Russell Brown","2008-06-11","Signed","Dumfries and Galloway","Labour"
"Jim Dobbin","2008-06-11","Signed","Heywood and Middleton","Labour"
"Frank Doran","2008-06-13","Signed","Aberdeen North","Labour"
"Ann Clwyd","2008-06-16","Signed","Cynon Valley","Labour"
"Anne Moffat","2008-06-17","Signed","East Lothian","Labour"
"Susan Kramer","2008-06-17","Signed","Richmond Park","Liberal Democrat"
"Martin Linton","2008-06-18","Signed","Battersea","Labour"
"Jennifer Willott","2008-06-24","Signed","Cardiff Central","Liberal Democrat"
"William McCrea","2008-06-30","Signed","South Antrim","DUP"
"John Austin","2008-06-30","Signed","Erith and Thamesmead","Labour"
"Glenda Jackson","2008-07-03","Signed","Hampstead and Highgate","Labour"
"Joan Walley","2008-07-07","Signed","Stoke-on-Trent North","Labour"
"Pete Wishart","2008-07-07","Signed","Perth and North Perthshire","Scottish National Party"
"Charles Kennedy","2008-07-08","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Tom Brake","2008-10-06","Signed","Carshalton and Wallington","Liberal Democrat"
"John McDonnell","2008-11-25","Signed","Hayes and Harlington","Labour"
"Ann McKechin","","Withdrawn","",""
"John MacDougall","","Withdrawn","",""
