"mp","date","type","constituency","party"
"Lindsay Hoyle","2008-07-09","Proposed","Chorley","Labour"
"David Crausby","2008-07-09","Seconded","Bolton North East","Labour"
"Nigel Evans","2008-07-09","Seconded","Ribble Valley","Conservative"
"Lee Scott","2008-07-09","Seconded","Ilford North","Conservative"
"Bob Russell","2008-07-09","Seconded","Colchester","Liberal Democrat"
"Mark Durkan","2008-07-09","Seconded","Foyle","Social Democratic and Labour Party"
"Andrew George","2008-07-09","Signed","St Ives","Liberal Democrat"
"Andrew Dismore","2008-07-10","Signed","Hendon","Labour"
"Desmond Turner","2008-07-10","Signed","Brighton, Kemptown","Labour"
"Mike Hancock","2008-07-10","Signed","Portsmouth South","Liberal Democrat"
"David Drew","2008-07-10","Signed","Stroud","Labour"
"Brian Iddon","2008-07-10","Signed","Bolton South East","Labour"
"John Pugh","2008-07-10","Signed","Southport","Liberal Democrat"
"Jeremy Corbyn","2008-07-14","Signed","Islington North","Labour"
"Linda Riordan","2008-07-14","Signed","Halifax","Labour"
"Katy Clark","2008-07-14","Signed","North Ayrshire and Arran","Labour"
"Betty Williams","2008-07-14","Signed","Conwy","Labour"
"David Taylor","2008-07-14","Signed","North West Leicestershire","Labour"
"Bill Etherington","2008-07-14","Signed","Sunderland North","Labour"
"Harry Cohen","2008-07-14","Signed","Leyton and Wanstead","Labour"
"Lynne Jones","2008-07-14","Signed","Birmingham, Selly Oak","Labour"
"Glenda Jackson","2008-07-14","Signed","Hampstead and Highgate","Labour"
"Iris Robinson","2008-07-15","Signed","Strangford","DUP"
"David Heyes","2008-07-15","Signed","Ashton-under-Lyne","Labour"
"Chris McCafferty","2008-07-15","Signed","Calder Valley","Labour"
"William McCrea","2008-07-15","Signed","South Antrim","DUP"
"Alan Meale","2008-07-15","Signed","Mansfield","Labour"
"Gregory Campbell","2008-07-15","Signed","East Londonderry","DUP"
"Martin Caton","2008-07-15","Signed","Gower","Labour"
"Doug Naysmith","2008-07-16","Signed","Bristol North West","Labour"
"John Leech","2008-07-16","Signed","Manchester, Withington","Liberal Democrat"
"Rudi Vis","2008-07-16","Signed","Finchley and Golders Green","Labour"
"John Cummings","2008-07-16","Signed","Easington","Labour"
"Colin Breed","2008-07-16","Signed","South East Cornwall","Liberal Democrat"
"Eric Illsley","2008-07-16","Signed","Barnsley Central","Labour"
"David Simpson","2008-07-16","Signed","Upper Bann","DUP"
"David Chaytor","2008-07-16","Signed","Bury North","Labour"
"Alan Simpson","2008-07-17","Signed","Nottingham South","Labour"
"Brian Jenkins","2008-07-17","Signed","Tamworth","Labour"
"Janet Dean","2008-07-17","Signed","Burton","Labour"
"Neil Gerrard","2008-07-17","Signed","Walthamstow","Labour"
"John Battle","2008-07-17","Signed","Leeds West","Labour"
"John Hemming","2008-07-17","Signed","Birmingham, Yardley","Liberal Democrat"
"Greg Pope","2008-07-21","Signed","Hyndburn","Labour"
"John McDonnell","2008-07-21","Signed","Hayes and Harlington","Labour"
"Ann Cryer","2008-07-21","Signed","Keighley","Labour"
"David Anderson","2008-07-21","Signed","Blaydon","Labour"
"Roger Godsiff","2008-07-22","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Paul Truswell","2008-07-22","Signed","Pudsey","Labour"
"Alasdair McDonnell","2008-10-06","Signed","Belfast South","Social Democratic and Labour Party"
"Jim Dobbin","2008-10-06","Signed","Heywood and Middleton","Labour"
"Hywel Francis","2008-10-06","Signed","Aberavon","Labour"
"George Galloway","2008-10-06","Signed","Bethnal Green and Bow","Respect"
"Roger Berry","2008-10-06","Signed","Kingswood","Labour"
"David Borrow","2008-10-06","Signed","South Ribble","Labour"
"Jim Cousins","2008-10-07","Signed","Newcastle upon Tyne Central","Labour"
"Angus Robertson","2008-10-08","Signed","Moray","Scottish National Party"
"Alex Salmond","2008-10-08","Signed","Banff and Buchan","Scottish National Party"
"Stewart Hosie","2008-10-08","Signed","Dundee East","Scottish National Party"
"John Mason","2008-10-08","Signed","Glasgow East","Scottish National Party"
"Adam Price","2008-10-09","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Edward O'Hara","2008-11-18","Signed","Knowsley South","Labour"
