"mp","date","type","constituency","party"
"Roger Williams","2007-11-20","Seconded","Brecon and Radnorshire","Liberal Democrat"
"Rudi Vis","2007-11-21","Seconded","Finchley and Golders Green","Labour"
"Gregory Campbell","2007-11-21","Seconded","East Londonderry","DUP"
"Nicholas Winterton","2007-11-21","Seconded","Macclesfield","Conservative"
"David Taylor","2007-11-21","Seconded","North West Leicestershire","Labour"
"Lindsay Hoyle","2007-11-21","Signed","Chorley","Labour"
"Colin Breed","2007-11-21","Signed","South East Cornwall","Liberal Democrat"
"Mike Hancock","2007-11-21","Signed","Portsmouth South","Liberal Democrat"
"Peter Luff","2007-11-22","Signed","Mid Worcestershire","Conservative"
"Mark Williams","2007-11-22","Signed","Ceredigion","Liberal Democrat"
"David Drew","2007-11-22","Signed","Stroud","Labour"
"Janet Dean","2007-11-22","Signed","Burton","Labour"
"Jeremy Corbyn","2007-11-22","Signed","Islington North","Labour"
"Brian Jenkins","2007-11-22","Signed","Tamworth","Labour"
"Bob Spink","2007-11-22","Signed","Castle Point","Conservative"
"Andy Reed","2007-11-22","Signed","Loughborough","Labour"
"Tim Farron","2007-11-26","Proposed","Westmorland and Lonsdale","Liberal Democrat"
"Peter Bottomley","2007-11-26","Signed","Worthing West","Conservative"
"Iris Robinson","2007-11-28","Signed","Strangford","DUP"
"Nick Harvey","2007-12-03","Signed","North Devon","Liberal Democrat"
"Angus MacNeil","2007-12-06","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Alan Simpson","2007-12-10","Signed","Nottingham South","Labour"
"Mark Oaten","2007-12-17","Signed","Winchester","Liberal Democrat"
"Richard Bacon","2008-11-06","Signed","South Norfolk","Conservative"
