"mp","date","type","constituency","party"
"Louise Ellman","2008-03-18","Proposed","Liverpool, Riverside","Labour"
"Jim Dobbin","2008-03-18","Seconded","Heywood and Middleton","Labour"
"Mark Durkan","2008-03-18","Seconded","Foyle","Social Democratic and Labour Party"
"Ian Gibson","2008-03-18","Seconded","Norwich North","Labour"
"Peter Bottomley","2008-03-18","Seconded","Worthing West","Conservative"
"Marsha Singh","2008-03-19","Seconded","Bradford West","Labour"
"Lynne Jones","2008-03-19","Signed","Birmingham, Selly Oak","Labour"
"Edward O'Hara","2008-03-19","Signed","Knowsley South","Labour"
"Gregory Campbell","2008-03-19","Signed","East Londonderry","DUP"
"Martin Caton","2008-03-19","Signed","Gower","Labour"
"Hywel Francis","2008-03-19","Signed","Aberavon","Labour"
"Janet Anderson","2008-03-19","Signed","Rossendale and Darwen","Labour"
"John Battle","2008-03-19","Signed","Leeds West","Labour"
"David Borrow","2008-03-19","Signed","South Ribble","Labour"
"John Mann","2008-03-20","Signed","Bassetlaw","Labour"
"Danny Alexander","2008-03-20","Signed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"John Thurso","2008-03-20","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Claire Curtis-Thomas","2008-03-20","Signed","Crosby","Labour"
"Jeremy Corbyn","2008-03-20","Signed","Islington North","Labour"
"Annette Brooke","2008-03-20","Signed","Mid Dorset and North Poole","Liberal Democrat"
"John McDonnell","2008-03-20","Signed","Hayes and Harlington","Labour"
"Betty Williams","2008-03-25","Signed","Conwy","Labour"
"Roger Godsiff","2008-03-25","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Michael Jabez Foster","2008-03-25","Signed","Hastings and Rye","Labour"
"Frank Field","2008-03-25","Signed","Birkenhead","Labour"
"Peter Kilfoyle","2008-03-25","Signed","Liverpool, Walton","Labour"
"Eric Illsley","2008-03-25","Signed","Barnsley Central","Labour"
"Gordon Prentice","2008-03-25","Signed","Pendle","Labour"
"David Lepper","2008-03-25","Signed","Brighton, Pavilion","Labour"
"Alan Simpson","2008-03-26","Signed","Nottingham South","Labour"
"George Howarth","2008-03-26","Signed","Knowsley North and Sefton East","Labour"
"Charles Kennedy","2008-03-26","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Rudi Vis","2008-03-26","Signed","Finchley and Golders Green","Labour"
"Phil Willis","2008-03-26","Signed","Harrogate and Knaresborough","Liberal Democrat"
"David Anderson","2008-03-26","Signed","Blaydon","Labour"
"Brian Jenkins","2008-03-27","Signed","Tamworth","Labour"
"Laura Moffatt","2008-03-31","Signed","Crawley","Labour"
"Ann Cryer","2008-03-31","Signed","Keighley","Labour"
"Robert Wareing","2008-04-01","Signed","Liverpool, West Derby","Independent"
"Janet Dean","2008-04-02","Signed","Burton","Labour"
"Nigel Dodds","2008-04-02","Signed","Belfast North","DUP"
"Alasdair McDonnell","2008-04-21","Signed","Belfast South","Social Democratic and Labour Party"
"Vincent Cable","2008-04-21","Signed","Twickenham","Liberal Democrat"
"Jim Devine","2008-04-21","Signed","Livingston","Labour"
"Bill Etherington","2008-04-24","Signed","Sunderland North","Labour"
"David Crausby","2008-05-14","Signed","Bolton North East","Labour"
"Terry Rooney","2008-05-19","Signed","Bradford North","Labour"
"Sammy Wilson","2008-06-02","Signed","East Antrim","DUP"
"Doug Naysmith","2008-06-16","Signed","Bristol North West","Labour"
"Alistair Carmichael","2008-07-01","Signed","Orkney and Shetland","Liberal Democrat"
"John Austin","2008-07-15","Signed","Erith and Thamesmead","Labour"
