"mp","date","type","constituency","party"
"Nigel Evans","2008-05-16","Proposed","Ribble Valley","Conservative"
"Lindsay Hoyle","2008-05-16","Seconded","Chorley","Labour"
"Eleanor Laing","2008-05-16","Seconded","Epping Forest","Conservative"
"Edward Leigh","2008-05-16","Seconded","Gainsborough","Conservative"
"David Howarth","2008-05-16","Seconded","Cambridge","Liberal Democrat"
"Mark Pritchard","2008-05-16","Seconded","The Wrekin","Conservative"
"Peter Bottomley","2008-05-16","Signed","Worthing West","Conservative"
"Angus MacNeil","2008-05-19","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Robert Wareing","2008-05-19","Signed","Liverpool, West Derby","Independent"
"Rudi Vis","2008-05-19","Signed","Finchley and Golders Green","Labour"
"Mike Hancock","2008-05-19","Signed","Portsmouth South","Liberal Democrat"
"Andrew George","2008-05-19","Signed","St Ives","Liberal Democrat"
"Ann Cryer","2008-05-19","Signed","Keighley","Labour"
"Alan Meale","2008-05-19","Signed","Mansfield","Labour"
"Paul Holmes","2008-05-19","Signed","Chesterfield","Liberal Democrat"
"Marsha Singh","2008-05-19","Signed","Bradford West","Labour"
"Alan Simpson","2008-05-19","Signed","Nottingham South","Labour"
"Mark Durkan","2008-05-19","Signed","Foyle","Social Democratic and Labour Party"
"Colin Breed","2008-05-20","Signed","South East Cornwall","Liberal Democrat"
"Mark Hunter","2008-05-20","Signed","Cheadle","Liberal Democrat"
"Dan Rogerson","2008-05-20","Signed","North Cornwall","Liberal Democrat"
"Michael Weir","2008-05-20","Signed","Angus","Scottish National Party"
"Andrew Dismore","2008-05-20","Signed","Hendon","Labour"
"John Cummings","2008-05-20","Signed","Easington","Labour"
"Jeremy Corbyn","2008-05-20","Signed","Islington North","Labour"
"Colin Challen","2008-05-20","Signed","Morley and Rothwell","Labour"
"Gregory Campbell","2008-05-20","Signed","East Londonderry","DUP"
"Malcolm Moss","2008-05-20","Signed","North East Cambridgeshire","Conservative"
"Alasdair McDonnell","2008-05-20","Signed","Belfast South","Social Democratic and Labour Party"
"Lynne Jones","2008-05-20","Signed","Birmingham, Selly Oak","Labour"
"Eric Illsley","2008-05-20","Signed","Barnsley Central","Labour"
"Greg Pope","2008-05-20","Signed","Hyndburn","Labour"
"Dai Davies","2008-05-21","Signed","Blaenau Gwent","Independent"
"Roger Williams","2008-05-21","Signed","Brecon and Radnorshire","Liberal Democrat"
"Robert Walter","2008-05-21","Signed","North Dorset","Conservative"
"Tim Loughton","2008-05-21","Signed","East Worthing and Shoreham","Conservative"
"David Simpson","2008-05-21","Signed","Upper Bann","DUP"
"Ronnie Campbell","2008-05-21","Signed","Blyth Valley","Labour"
"Michael Connarty","2008-05-22","Signed","Linlithgow and East Falkirk","Labour"
"James Gray","2008-05-22","Signed","North Wiltshire","Conservative"
"Sharon Hodgson","2008-05-22","Signed","Gateshead East and Washington West","Labour"
"Betty Williams","2008-06-02","Signed","Conwy","Labour"
"Jim Devine","2008-06-02","Signed","Livingston","Labour"
"Lorely Burt","2008-06-02","Signed","Solihull","Liberal Democrat"
"Phil Willis","2008-06-02","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Desmond Turner","2008-06-02","Signed","Brighton, Kemptown","Labour"
"Ian Taylor","2008-06-02","Signed","Esher and Walton","Conservative"
"John Bercow","2008-06-02","Signed","Buckingham","Conservative"
"John Gummer","2008-06-02","Signed","Suffolk Coastal","Conservative"
"Roger Godsiff","2008-06-02","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Bill Etherington","2008-06-02","Signed","Sunderland North","Labour"
"Nigel Dodds","2008-06-02","Signed","Belfast North","DUP"
"Vincent Cable","2008-06-02","Signed","Twickenham","Liberal Democrat"
"Tom Brake","2008-06-02","Signed","Carshalton and Wallington","Liberal Democrat"
"William McCrea","2008-06-02","Signed","South Antrim","DUP"
"Fraser Kemp","2008-06-02","Signed","Houghton and Washington East","Labour"
"David Heyes","2008-06-02","Signed","Ashton-under-Lyne","Labour"
"Bob Spink","2008-06-02","Signed","Castle Point","UKIP"
"Michael Jabez Foster","2008-06-02","Signed","Hastings and Rye","Labour"
"Brian Jenkins","2008-06-03","Signed","Tamworth","Labour"
"Ian McCartney","2008-06-03","Signed","Makerfield","Labour"
"Martin Caton","2008-06-03","Signed","Gower","Labour"
"Jim Dobbin","2008-06-11","Signed","Heywood and Middleton","Labour"
"Anne Moffat","2008-06-17","Signed","East Lothian","Labour"
"Nick Harvey","2008-06-19","Signed","North Devon","Liberal Democrat"
"John Horam","2008-06-19","Signed","Orpington","Conservative"
"John McDonnell","2008-06-23","Signed","Hayes and Harlington","Labour"
"John Robertson","2008-06-26","Signed","Glasgow North West","Labour"
"John Austin","2008-06-30","Signed","Erith and Thamesmead","Labour"
"Russell Brown","2008-07-15","Signed","Dumfries and Galloway","Labour"
"Simon Hughes","2008-07-21","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Jim Cousins","2008-10-07","Signed","Newcastle upon Tyne Central","Labour"
"John Mason","2008-10-08","Signed","Glasgow East","Scottish National Party"
"Jonathan Djanogly","2008-10-15","Signed","Huntingdon","Conservative"
"John Spellar","","Withdrawn","",""
