"mp","date","type","constituency","party"
"Richard Younger-Ross","2008-02-20","Proposed","Teignbridge","Liberal Democrat"
"Keith Vaz","2008-02-20","Seconded","Leicester East","Labour"
"Paul Rowen","2008-02-20","Seconded","Rochdale","Liberal Democrat"
"Virendra Sharma","2008-02-20","Seconded","Ealing, Southall","Labour"
"Fabian Hamilton","2008-02-20","Seconded","Leeds North East","Labour"
"Sarah Teather","2008-02-20","Seconded","Brent East","Liberal Democrat"
"Mark Hunter","2008-02-20","Signed","Cheadle","Liberal Democrat"
"Elfyn Llwyd","2008-02-21","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Jeremy Corbyn","2008-02-21","Signed","Islington North","Labour"
"Andrew Dismore","2008-02-21","Signed","Hendon","Labour"
"David Hamilton","2008-02-21","Signed","Midlothian","Labour"
"Michael Weir","2008-02-21","Signed","Angus","Scottish National Party"
"Stephen Williams","2008-02-21","Signed","Bristol West","Liberal Democrat"
"Jim Devine","2008-02-21","Signed","Livingston","Labour"
"Marsha Singh","2008-02-22","Signed","Bradford West","Labour"
"David Drew","2008-02-22","Signed","Stroud","Labour"
"John Austin","2008-02-22","Signed","Erith and Thamesmead","Labour"
"Peter Bottomley","2008-02-22","Signed","Worthing West","Conservative"
"Mike Hancock","2008-02-25","Signed","Portsmouth South","Liberal Democrat"
"Bob Spink","2008-02-25","Signed","Castle Point","Conservative"
"Alex Salmond","2008-02-25","Signed","Banff and Buchan","Scottish National Party"
"Karen Buck","2008-02-25","Signed","Regent's Park and Kensington North","Labour"
"Alan Simpson","2008-02-26","Signed","Nottingham South","Labour"
"Paul Keetch","2008-02-26","Signed","Hereford","Liberal Democrat"
"Roger Williams","2008-02-26","Signed","Brecon and Radnorshire","Liberal Democrat"
"Lynne Featherstone","2008-02-26","Signed","Hornsey and Wood Green","Liberal Democrat"
"Susan Kramer","2008-02-26","Signed","Richmond Park","Liberal Democrat"
"Mark Williams","2008-02-26","Signed","Ceredigion","Liberal Democrat"
"Jennifer Willott","2008-02-26","Signed","Cardiff Central","Liberal Democrat"
"Rudi Vis","2008-02-27","Signed","Finchley and Golders Green","Labour"
"John Leech","2008-02-27","Signed","Manchester, Withington","Liberal Democrat"
"Lembit ","2008-02-28","Signed","Montgomeryshire","Liberal Democrat"
"Vincent Cable","2008-03-05","Signed","Twickenham","Liberal Democrat"
"Martin Horwood","2008-03-05","Signed","Cheltenham","Liberal Democrat"
"Brian Binley","2008-03-10","Signed","Northampton South","Conservative"
"Angus Robertson","2008-03-20","Signed","Moray","Scottish National Party"
"Mark Lazarowicz","2008-03-25","Signed","Edinburgh North and Leith","Labour"
"Nick Harvey","2008-03-27","Signed","North Devon","Liberal Democrat"
"John Mason","2008-10-28","Signed","Glasgow East","Scottish National Party"
