"mp","date","type","constituency","party"
"Austin Mitchell","2007-11-13","Proposed","Great Grimsby","Labour"
"David Lepper","2007-11-14","Seconded","Brighton, Pavilion","Labour"
"Peter Bottomley","2007-11-14","Seconded","Worthing West","Conservative"
"Gregory Campbell","2007-11-14","Seconded","East Londonderry","DUP"
"Mike Hancock","2007-11-14","Seconded","Portsmouth South","Liberal Democrat"
"Martin Caton","2007-11-14","Seconded","Gower","Labour"
"Lindsay Hoyle","2007-11-14","Signed","Chorley","Labour"
"Derek Conway","2007-11-14","Signed","Old Bexley & Sidcup","Conservative"
"Alan Simpson","2007-11-15","Signed","Nottingham South","Labour"
"Bill Olner","2007-11-15","Signed","Nuneaton","Labour"
"Colin Challen","2007-11-15","Signed","Morley and Rothwell","Labour"
"Paul Flynn","2007-11-15","Signed","Newport West","Labour"
"John Battle","2007-11-15","Signed","Leeds West","Labour"
"Graham Brady","2007-11-19","Signed","Altrincham and Sale West","Conservative"
"Harry Cohen","2007-11-19","Signed","Leyton and Wanstead","Labour"
"Ann Cryer","2007-11-19","Signed","Keighley","Labour"
"John Bercow","2007-11-19","Signed","Buckingham","Conservative"
"Greg Hands","2007-11-19","Signed","Hammersmith and Fulham","Conservative"
"Andrew MacKinlay","2007-11-20","Signed","Thurrock","Labour"
"Betty Williams","2007-11-20","Signed","Conwy","Labour"
"Roger Williams","2007-11-20","Signed","Brecon and Radnorshire","Liberal Democrat"
"Greg Pope","2007-11-21","Signed","Hyndburn","Labour"
"David Simpson","2007-11-21","Signed","Upper Bann","DUP"
"Brian Jenkins","2007-11-21","Signed","Tamworth","Labour"
"Jon Cruddas","2007-11-21","Signed","Dagenham","Labour"
"Rudi Vis","2007-11-21","Signed","Finchley and Golders Green","Labour"
"John Horam","2007-11-22","Signed","Orpington","Conservative"
"William McCrea","2007-11-22","Signed","South Antrim","DUP"
"Ben Chapman","2007-11-22","Signed","Wirral South","Labour"
"Edward Davey","2007-11-22","Signed","Kingston and Surbiton","Liberal Democrat"
"Jim Dowd","2007-11-22","Signed","Lewisham West","Labour"
"Louise Ellman","2007-11-22","Signed","Liverpool, Riverside","Labour"
"Bill Etherington","2007-11-22","Signed","Sunderland North","Labour"
"Richard Younger-Ross","2007-11-22","Signed","Teignbridge","Liberal Democrat"
"Charles Walker","2007-11-22","Signed","Broxbourne","Conservative"
"Michael Jack","2007-11-26","Signed","Fylde","Conservative"
"Desmond Turner","2007-11-26","Signed","Brighton, Kemptown","Labour"
"Martin Linton","2007-11-27","Signed","Battersea","Labour"
"Iris Robinson","2007-11-28","Signed","Strangford","DUP"
"Julian Brazier","2007-11-28","Signed","Canterbury","Conservative"
"Michael Connarty","2007-11-28","Signed","Linlithgow and East Falkirk","Labour"
"Ian Stewart","2007-11-29","Signed","Eccles","Labour"
"Nick Harvey","2007-12-03","Signed","North Devon","Liberal Democrat"
"James Gray","2007-12-04","Signed","North Wiltshire","Conservative"
"Denis Murphy","2007-12-05","Signed","Wansbeck","Labour"
"Jim Dobbin","2007-12-06","Signed","Heywood and Middleton","Labour"
"Albert Owen","2007-12-11","Signed","Ynys M","Labour"
"Ann Clwyd","2007-12-12","Signed","Cynon Valley","Labour"
"Nigel Dodds","2007-12-12","Signed","Belfast North","DUP"
"Sammy Wilson","2007-12-12","Signed","East Antrim","DUP"
"Eric Illsley","2007-12-13","Signed","Barnsley Central","Labour"
"Jeremy Wright","2007-12-17","Signed","Rugby and Kenilworth","Conservative"
"John Austin","2007-12-18","Signed","Erith and Thamesmead","Labour"
"Adrian Bailey","2007-12-18","Signed","West Bromwich West","Labour"
"Vincent Cable","2008-01-07","Signed","Twickenham","Liberal Democrat"
"Clive Betts","2008-01-07","Signed","Sheffield, Attercliffe","Labour"
"Anne Moffat","2008-01-08","Signed","East Lothian","Labour"
"Ann Winterton","2008-01-10","Signed","Congleton","Conservative"
"Paul Holmes","2008-01-14","Signed","Chesterfield","Liberal Democrat"
"Paul Keetch","2008-01-14","Signed","Hereford","Liberal Democrat"
"Frank Cook","2008-01-14","Signed","Stockton North","Labour"
"Ian Davidson","2008-01-14","Signed","Glasgow South West","Labour"
"David Davies","2008-01-14","Signed","Monmouth","Conservative"
"Roger Berry","2008-01-14","Signed","Kingswood","Labour"
"David Taylor","2008-01-14","Signed","North West Leicestershire","Labour"
"Ian Taylor","2008-01-14","Signed","Esher and Walton","Conservative"
"David Winnick","2008-01-14","Signed","Walsall North","Labour"
"Richard Benyon","2008-01-14","Signed","Newbury","Conservative"
"David Kidney","2008-01-15","Signed","Stafford","Labour"
"Ian McCartney","2008-01-15","Signed","Makerfield","Labour"
"Robert Syms","2008-01-15","Signed","Poole","Conservative"
"Paul Truswell","2008-01-15","Signed","Pudsey","Labour"
"David Anderson","2008-01-15","Signed","Blaydon","Labour"
"Philip Dunne","2008-01-15","Signed","Ludlow","Conservative"
"Denis MacShane","2008-01-17","Signed","Rotherham","Labour"
"Russell Brown","2008-01-17","Signed","Dumfries and Galloway","Labour"
"John Thurso","2008-01-17","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Anthony D Wright","2008-01-17","Signed","Great Yarmouth","Labour"
"John Heppell","2008-01-21","Signed","Nottingham East","Labour"
"Martyn Jones","2008-01-21","Signed","Clwyd South","Labour"
"Patrick Hall","2008-01-21","Signed","Bedford","Labour"
"Jennifer Willott","2008-01-21","Signed","Cardiff Central","Liberal Democrat"
"Peter Luff","2008-01-24","Signed","Mid Worcestershire","Conservative"
"Jeffrey M Donaldson","2008-01-24","Signed","Lagan Valley","DUP"
"Edward Leigh","2008-01-30","Signed","Gainsborough","Conservative"
"Susan Kramer","2008-01-30","Signed","Richmond Park","Liberal Democrat"
"Dai Havard","2008-01-31","Signed","Merthyr Tydfil and Rhymney","Labour"
"Jeremy Browne","2008-01-31","Signed","Taunton","Liberal Democrat"
"Alan Keen","2008-02-01","Signed","Feltham and Heston","Labour"
"Christopher Huhne","2008-02-18","Signed","Eastleigh","Liberal Democrat"
"Mike Gapes","2008-02-18","Signed","Ilford South","Labour"
"Nicholas Soames","2008-02-21","Signed","Mid Sussex","Conservative"
"Evan Harris","2008-02-21","Signed","Oxford West and Abingdon","Liberal Democrat"
"Laura Moffatt","2008-02-21","Signed","Crawley","Labour"
"Ian Cawsey","2008-02-22","Signed","Brigg and Goole","Labour"
"Ann Widdecombe","2008-02-25","Signed","Maidstone and The Weald","Conservative"
"Andrew Rosindell","2008-02-26","Signed","Romford","Conservative"
"Sandra Osborne","2008-02-26","Signed","Ayr, Carrick and Cumnock","Labour"
"Claire Curtis-Thomas","2008-02-26","Signed","Crosby","Labour"
"Lembit ","2008-02-29","Signed","Montgomeryshire","Liberal Democrat"
"Henry Bellingham","2008-03-04","Signed","North West Norfolk","Conservative"
"David Borrow","2008-03-12","Signed","South Ribble","Labour"
"Gordon Banks","2008-03-12","Signed","Ochil and South Perthshire","Labour"
"Andrew Miller","2008-03-13","Signed","Ellesmere Port and Neston","Labour"
"Janet Dean","2008-03-13","Signed","Burton","Labour"
"Frank Dobson","2008-03-13","Signed","Holborn and St Pancras","Labour"
"Frank Field","2008-03-14","Signed","Birkenhead","Labour"
"Roger Godsiff","2008-03-14","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Kate Hoey","2008-03-17","Signed","Vauxhall","Labour"
"Jimmy Hood","2008-03-17","Signed","Lanark and Hamilton East","Labour"
"Brian Iddon","2008-03-17","Signed","Bolton South East","Labour"
"Alan Meale","2008-03-17","Signed","Mansfield","Labour"
"Jim Cunningham","2008-03-17","Signed","Coventry South","Labour"
"Gwyn Prosser","2008-03-18","Signed","Dover","Labour"
"Joan Humble","2008-03-18","Signed","Blackpool North and Fleetwood","Labour"
"Lynne Jones","2008-03-18","Signed","Birmingham, Selly Oak","Labour"
"David Chaytor","2008-03-19","Signed","Bury North","Labour"
"Paul Farrelly","2008-03-19","Signed","Newcastle-under-Lyme","Labour"
"Julie Morgan","2008-03-31","Signed","Cardiff North","Labour"
"Fabian Hamilton","2008-03-31","Signed","Leeds North East","Labour"
"John Mann","2008-04-01","Signed","Bassetlaw","Labour"
"Barry Sheerman","2008-04-02","Signed","Huddersfield","Labour"
"Robert Walter","2008-04-02","Signed","North Dorset","Conservative"
"Patrick Mercer","2008-04-03","Signed","Newark","Conservative"
"John Hayes","2008-04-21","Signed","South Holland and The Deepings","Conservative"
"Simon Burns","2008-04-21","Signed","West Chelmsford","Conservative"
"Peter Viggers","2008-04-22","Signed","Gosport","Conservative"
"Andrew George","2008-04-23","Signed","St Ives","Liberal Democrat"
"Tim Loughton","2008-04-24","Signed","East Worthing and Shoreham","Conservative"
"Brooks Newmark","2008-04-24","Signed","Braintree","Conservative"
"Sandra Gidley","2008-04-25","Signed","Romsey","Liberal Democrat"
"Gary Streeter","2008-04-28","Signed","South West Devon","Conservative"
"John Greenway","2008-04-30","Signed","Ryedale","Conservative"
"Michael Howard","2008-05-07","Signed","Folkestone and Hythe","Conservative"
"John Butterfill","2008-05-07","Signed","Bournemouth West","Conservative"
"Bob Russell","2008-05-08","Signed","Colchester","Liberal Democrat"
"John Leech","2008-05-08","Signed","Manchester, Withington","Liberal Democrat"
"Paul Rowen","2008-05-08","Signed","Rochdale","Liberal Democrat"
"Alistair Carmichael","2008-05-09","Signed","Orkney and Shetland","Liberal Democrat"
"Menzies Campbell","2008-05-12","Signed","North East Fife","Liberal Democrat"
"Annette Brooke","2008-05-13","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Steve Webb","2008-05-13","Signed","Northavon","Liberal Democrat"
"John Whittingdale","2008-05-13","Signed","Maldon and East Chelmsford","Conservative"
"Lorely Burt","2008-05-13","Signed","Solihull","Liberal Democrat"
"Julia Goldsworthy","2008-05-13","Signed","Falmouth and Camborne","Liberal Democrat"
"Tom Brake","2008-05-14","Signed","Carshalton and Wallington","Liberal Democrat"
"Don Foster","2008-05-14","Signed","Bath","Liberal Democrat"
"Danny Alexander","2008-05-15","Signed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"Tim Farron","2008-05-15","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Julie Kirkbride","2008-05-16","Signed","Bromsgrove","Conservative"
"Greg Mulholland","2008-05-16","Signed","Leeds North West","Liberal Democrat"
"Mohammad Sarwar","2008-05-19","Signed","Glasgow Central","Labour"
"Simon Hughes","2008-05-20","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Matthew Taylor","2008-05-20","Signed","Truro and St Austell","Liberal Democrat"
"Paul Burstow","2008-05-21","Signed","Sutton and Cheam","Liberal Democrat"
"Michael Moore","2008-06-02","Signed","Berwickshire, Roxburgh and Selkirk","Liberal Democrat"
"Peter Atkinson","2008-06-02","Signed","Hexham","Conservative"
"Michael Jabez Foster","2008-06-09","Signed","Hastings and Rye","Labour"
"Phyllis Starkey","2008-06-16","Signed","Milton Keynes South West","Labour"
"David Howarth","2008-06-16","Signed","Cambridge","Liberal Democrat"
"Karen Buck","2008-06-18","Signed","Regent's Park and Kensington North","Labour"
"David Drew","2008-06-18","Signed","Stroud","Labour"
"Colin Burgon","2008-06-23","Signed","Elmet","Labour"
"Angela Smith","2008-06-24","Signed","Sheffield, Hillsborough","Labour"
"Laurence Robertson","2008-06-25","Signed","Tewkesbury","Conservative"
"Dari Taylor","2008-06-25","Signed","Stockton South","Labour"
"Robert Goodwill","2008-07-02","Signed","Scarborough and Whitby","Conservative"
"Charles Kennedy","2008-07-08","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Geoffrey Clifton-Brown","2008-07-08","Signed","Cotswold","Conservative"
"Shona McIsaac","2008-07-16","Signed","Cleethorpes","Labour"
"Neil Turner","2008-07-17","Signed","Wigan","Labour"
"Malcolm Bruce","2008-07-21","Signed","Gordon","Liberal Democrat"
"Malcolm Moss","2008-10-06","Signed","North East Cambridgeshire","Conservative"
"David Curry","2008-10-06","Signed","Skipton and Ripon","Conservative"
"Mark Hunter","2008-10-06","Signed","Cheadle","Liberal Democrat"
"Norman Lamb","2008-10-13","Signed","North Norfolk","Liberal Democrat"
"Chris McCafferty","2008-11-06","Signed","Calder Valley","Labour"
"Mark Williams","2008-11-06","Signed","Ceredigion","Liberal Democrat"
"George Howarth","2008-11-10","Signed","Knowsley North and Sefton East","Labour"
"Colin Breed","2008-11-10","Signed","South East Cornwall","Liberal Democrat"
"Mark Fisher","2008-11-10","Signed","Stoke-on-Trent Central","Labour"
"Michael Ancram","2008-11-10","Signed","Devizes","Conservative"
"Nigel Waterson","2008-11-10","Signed","Eastbourne","Conservative"
"Edward Vaizey","2008-11-10","Signed","Wantage","Conservative"
"Anne Main","2008-11-10","Signed","St Albans","Conservative"
"Andrew Pelling","2008-11-10","Signed","Croydon Central","Independent"
"Peter Lilley","2008-11-11","Signed","Hitchin and Harpenden","Conservative"
"Robert Marshall-Andrews","2008-11-11","Signed","Medway","Labour"
"Doug Naysmith","2008-11-11","Signed","Bristol North West","Labour"
"Michael Fallon","2008-11-11","Signed","Sevenoaks","Conservative"
"Phil Willis","2008-11-11","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Marsha Singh","2008-11-12","Signed","Bradford West","Labour"
"David Laws","2008-11-12","Signed","Yeovil","Liberal Democrat"
"Dai Davies","2008-11-12","Signed","Blaenau Gwent","Independent"
"Alex Salmond","2008-11-17","Signed","Banff and Buchan","Scottish National Party"
"Richard Shepherd","2008-11-17","Signed","Aldridge-Brownhills","Conservative"
"John Grogan","2008-11-17","Signed","Selby","Labour"
"John Gummer","2008-11-17","Signed","Suffolk Coastal","Conservative"
"Pete Wishart","2008-11-17","Signed","Perth and North Perthshire","Scottish National Party"
"Stewart Hosie","2008-11-17","Signed","Dundee East","Scottish National Party"
"Frank Doran","2008-11-18","Signed","Aberdeen North","Labour"
"David Amess","2008-11-18","Signed","Southend West","Conservative"
"Alan Beith","2008-11-18","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Lyn Brown","2008-11-18","Signed","West Ham","Labour"
"Stuart Bell","2008-11-19","Signed","Middlesbrough","Labour"
"Hugh Robertson","2008-11-20","Signed","Faversham and Mid Kent","Conservative"
"Kim Howells","2008-11-20","Signed","Pontypridd","Labour"
"Jeremy Corbyn","2008-11-20","Signed","Islington North","Labour"
"John McDonnell","2008-11-25","Signed","Hayes and Harlington","Labour"
"Paul Murphy","","Withdrawn","",""
"Paul Clark","","Withdrawn","",""
"David Marshall","","Withdrawn","",""
