"mp","date","type","constituency","party"
"Andrew Miller","2008-06-16","Proposed","Ellesmere Port and Neston","Labour"
"Louise Ellman","2008-06-16","Seconded","Liverpool, Riverside","Labour"
"Mark Hendrick","2008-06-16","Seconded","Preston","Labour"
"Ian Stewart","2008-06-16","Seconded","Eccles","Labour"
"Tony Lloyd","2008-06-16","Seconded","Manchester Central","Labour"
"Peter Kilfoyle","2008-06-16","Seconded","Liverpool, Walton","Labour"
"George Howarth","2008-06-16","Signed","Knowsley North and Sefton East","Labour"
"Ben Chapman","2008-06-16","Signed","Wirral South","Labour"
"David Crausby","2008-06-16","Signed","Bolton North East","Labour"
"David Borrow","2008-06-16","Signed","South Ribble","Labour"
"Neil Turner","2008-06-17","Signed","Wigan","Labour"
"Stephen Williams","2008-06-17","Signed","Bristol West","Liberal Democrat"
"Robert Wareing","2008-06-17","Signed","Liverpool, West Derby","Independent"
"Rudi Vis","2008-06-17","Signed","Finchley and Golders Green","Labour"
"David Taylor","2008-06-17","Signed","North West Leicestershire","Labour"
"Graham Stringer","2008-06-17","Signed","Manchester, Blackley","Labour"
"Lynne Jones","2008-06-17","Signed","Birmingham, Selly Oak","Labour"
"Joan Humble","2008-06-17","Signed","Blackpool North and Fleetwood","Labour"
"Lindsay Hoyle","2008-06-18","Signed","Chorley","Labour"
"Brian Iddon","2008-06-18","Signed","Bolton South East","Labour"
"Brian Jenkins","2008-06-18","Signed","Tamworth","Labour"
"Gordon Marsden","2008-06-18","Signed","Blackpool South","Labour"
"Ronnie Campbell","2008-06-18","Signed","Blyth Valley","Labour"
"David Drew","2008-06-18","Signed","Stroud","Labour"
"John Leech","2008-06-18","Signed","Manchester, Withington","Liberal Democrat"
"Helen Southworth","2008-06-19","Signed","Warrington South","Labour"
"Clive Efford","2008-06-19","Signed","Eltham","Labour"
"Janet Dean","2008-06-19","Signed","Burton","Labour"
"Vincent Cable","2008-06-19","Signed","Twickenham","Liberal Democrat"
"Kelvin Hopkins","2008-06-19","Signed","Luton North","Labour"
"David Heyes","2008-06-19","Signed","Ashton-under-Lyne","Labour"
"Alasdair McDonnell","2008-06-19","Signed","Belfast South","Social Democratic and Labour Party"
"Ann Cryer","2008-06-20","Signed","Keighley","Labour"
"Claire Curtis-Thomas","2008-06-20","Signed","Crosby","Labour"
"Jim Dobbin","2008-06-23","Signed","Heywood and Middleton","Labour"
"Nigel Evans","2008-06-23","Signed","Ribble Valley","Conservative"
"Andrew Stunell","2008-06-23","Signed","Hazel Grove","Liberal Democrat"
"Betty Williams","2008-06-24","Signed","Conwy","Labour"
"Janet Anderson","2008-06-24","Signed","Rossendale and Darwen","Labour"
"Hywel Francis","2008-06-24","Signed","Aberavon","Labour"
"Lady Hermon","2008-06-25","Signed","North Down","UUP"
"Doug Naysmith","2008-06-25","Signed","Bristol North West","Labour"
"Mike Hancock","2008-06-25","Signed","Portsmouth South","Liberal Democrat"
"John Battle","2008-06-25","Signed","Leeds West","Labour"
"Greg Pope","2008-06-26","Signed","Hyndburn","Labour"
"Eric Illsley","2008-06-26","Signed","Barnsley Central","Labour"
"Jim Devine","2008-07-01","Signed","Livingston","Labour"
"Alan Simpson","2008-07-02","Signed","Nottingham South","Labour"
"Bill Etherington","2008-07-02","Signed","Sunderland North","Labour"
"John Pugh","2008-07-03","Signed","Southport","Liberal Democrat"
