"mp","date","type","constituency","party"
"Mark Williams","2008-11-19","Proposed","Ceredigion","Liberal Democrat"
"Mike Hancock","2008-11-20","Seconded","Portsmouth South","Liberal Democrat"
"Kim Howells","2008-11-20","Seconded","Pontypridd","Labour"
"Bob Spink","2008-11-24","Seconded","Castle Point","UKIP"
"Jim Devine","2008-11-24","Seconded","Livingston","Labour"
"Mark Hunter","2008-11-24","Seconded","Cheadle","Liberal Democrat"
"John McDonnell","2008-11-24","Signed","Hayes and Harlington","Labour"
"Jeremy Corbyn","2008-11-24","Signed","Islington North","Labour"
"Simon Hughes","2008-11-25","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Lynne Jones","2008-11-25","Signed","Birmingham, Selly Oak","Labour"
"Martin Caton","2008-11-25","Signed","Gower","Labour"
"Robert Wareing","2008-11-25","Signed","Liverpool, West Derby","Independent"
"Betty Williams","2008-11-25","Signed","Conwy","Labour"
