"mp","date","type","constituency","party"
"Bill Wiggin","2007-11-06","Proposed","Leominster","Conservative"
"Peter Ainsworth","2007-11-06","Seconded","East Surrey","Conservative"
"Richard Benyon","2007-11-06","Seconded","Newbury","Conservative"
"Anne McIntosh","2007-11-06","Seconded","Vale of York","Conservative"
"James Paice","2007-11-06","Seconded","South East Cambridgeshire","Conservative"
"Gregory Barker","2007-11-06","Seconded","Bexhill and Battle","Conservative"
"Andrew George","2007-11-06","Signed","St Ives","Liberal Democrat"
"Adrian Sanders","2007-11-07","Signed","Torbay","Liberal Democrat"
"Paul Keetch","2007-11-07","Signed","Hereford","Liberal Democrat"
"Tim Loughton","2007-11-07","Signed","East Worthing and Shoreham","Conservative"
"Peter Luff","2007-11-07","Signed","Mid Worcestershire","Conservative"
"Jeremy Corbyn","2007-11-07","Signed","Islington North","Labour"
"Peter Bottomley","2007-11-07","Signed","Worthing West","Conservative"
"David Taylor","2007-11-07","Signed","North West Leicestershire","Labour"
"Michael Weir","2007-11-07","Signed","Angus","Scottish National Party"
"Peter Soulsby","2007-11-08","Signed","Leicester South","Labour"
"John Leech","2007-11-08","Signed","Manchester, Withington","Liberal Democrat"
"Rudi Vis","2007-11-08","Signed","Finchley and Golders Green","Labour"
"David Drew","2007-11-08","Signed","Stroud","Labour"
"Colin Challen","2007-11-08","Signed","Morley and Rothwell","Labour"
"Tom Brake","2007-11-08","Signed","Carshalton and Wallington","Liberal Democrat"
"James Gray","2007-11-08","Signed","North Wiltshire","Conservative"
"Lynne Jones","2007-11-12","Signed","Birmingham, Selly Oak","Labour"
"Chris McCafferty","2007-11-12","Signed","Calder Valley","Labour"
"Derek Conway","2007-11-12","Signed","Old Bexley & Sidcup","Conservative"
"Nicholas Winterton","2007-11-12","Signed","Macclesfield","Conservative"
"Katy Clark","2007-11-12","Signed","North Ayrshire and Arran","Labour"
"Alan Meale","2007-11-13","Signed","Mansfield","Labour"
"Mark Lancaster","2007-11-13","Signed","North East Milton Keynes","Conservative"
"Tony Baldry","2007-11-13","Signed","Banbury","Conservative"
"Mike Hancock","2007-11-13","Signed","Portsmouth South","Liberal Democrat"
"Michael Jabez Foster","2007-11-13","Signed","Hastings and Rye","Labour"
"Mark Durkan","2007-11-13","Signed","Foyle","Social Democratic and Labour Party"
"Edward Davey","2007-11-13","Signed","Kingston and Surbiton","Liberal Democrat"
"Michael Clapham","2007-11-13","Signed","Barnsley West and Penistone","Labour"
"David Maclean","2007-11-13","Signed","Penrith and The Border","Conservative"
"Linda Riordan","2007-11-14","Signed","Halifax","Labour"
"Michael Penning","2007-11-14","Signed","Hemel Hempstead","Conservative"
"Ben Wallace","2007-11-14","Signed","Lancaster and Wyre","Conservative"
"Paul Flynn","2007-11-14","Signed","Newport West","Labour"
"David Hamilton","2007-11-14","Signed","Midlothian","Labour"
"Malcolm Moss","2007-11-14","Signed","North East Cambridgeshire","Conservative"
"Janet Dean","2007-11-14","Signed","Burton","Labour"
"Alan Simpson","2007-11-15","Signed","Nottingham South","Labour"
"Michael Mates","2007-11-15","Signed","East Hampshire","Conservative"
"Alex Salmond","2007-11-19","Signed","Banff and Buchan","Scottish National Party"
"Jim Cousins","2007-11-19","Signed","Newcastle upon Tyne Central","Labour"
"Ann Cryer","2007-11-19","Signed","Keighley","Labour"
"Roger Williams","2007-11-19","Signed","Brecon and Radnorshire","Liberal Democrat"
"Jo Swinson","2007-11-19","Signed","East Dunbartonshire","Liberal Democrat"
"John Horam","2007-11-20","Signed","Orpington","Conservative"
"Stewart Hosie","2007-11-20","Signed","Dundee East","Scottish National Party"
"Brian Jenkins","2007-11-21","Signed","Tamworth","Labour"
"Alistair Carmichael","2007-11-21","Signed","Orkney and Shetland","Liberal Democrat"
"Paul Rowen","2007-11-21","Signed","Rochdale","Liberal Democrat"
"Angus Robertson","2007-11-22","Signed","Moray","Scottish National Party"
"Bill Etherington","2007-11-22","Signed","Sunderland North","Labour"
"Richard Younger-Ross","2007-11-22","Signed","Teignbridge","Liberal Democrat"
"Christopher Fraser","2007-11-28","Signed","South West Norfolk","Conservative"
"Andrew Rosindell","2007-11-28","Signed","Romford","Conservative"
"Nigel Dodds","2007-11-28","Signed","Belfast North","DUP"
"David Heyes","2007-11-29","Signed","Ashton-under-Lyne","Labour"
"Kelvin Hopkins","2007-11-29","Signed","Luton North","Labour"
"Nick Hurd","2007-11-29","Signed","Ruislip - Northwood","Conservative"
"Christopher Huhne","2007-12-03","Signed","Eastleigh","Liberal Democrat"
"Nigel Evans","2007-12-06","Signed","Ribble Valley","Conservative"
"Bob Spink","2007-12-10","Signed","Castle Point","Conservative"
"Eric Illsley","2007-12-13","Signed","Barnsley Central","Labour"
"Simon Burns","2007-12-17","Signed","West Chelmsford","Conservative"
"Alan Beith","2007-12-18","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Andrew Selous","2008-01-07","Signed","South West Bedfordshire","Conservative"
"Vincent Cable","2008-01-07","Signed","Twickenham","Liberal Democrat"
"John Bercow","2008-01-08","Signed","Buckingham","Conservative"
"Richard Ottaway","2008-02-18","Signed","Croydon South","Conservative"
"Laura Moffatt","2008-02-21","Signed","Crawley","Labour"
"Sandra Osborne","2008-03-03","Signed","Ayr, Carrick and Cumnock","Labour"
"David Heath","2008-03-13","Signed","Somerton & Frome","Liberal Democrat"
"John Mann","2008-05-12","Signed","Bassetlaw","Labour"
"John Mason","2008-10-15","Signed","Glasgow East","Scottish National Party"
"John McDonnell","2008-11-25","Signed","Hayes and Harlington","Labour"
"John Spellar","","Withdrawn","",""
