"mp","date","type","constituency","party"
"David Drew","2008-06-24","Proposed","Stroud","Labour"
"Andrew Dismore","2008-06-24","Seconded","Hendon","Labour"
"Andrew George","2008-06-24","Seconded","St Ives","Liberal Democrat"
"Linda Riordan","2008-06-24","Seconded","Halifax","Labour"
"John McDonnell","2008-06-24","Seconded","Hayes and Harlington","Labour"
"Michael Clapham","2008-06-24","Seconded","Barnsley West and Penistone","Labour"
"Stephen Williams","2008-06-25","Signed","Bristol West","Liberal Democrat"
"Robert Wareing","2008-06-25","Signed","Liverpool, West Derby","Independent"
"Peter Bottomley","2008-06-25","Signed","Worthing West","Conservative"
"Ian Gibson","2008-06-25","Signed","Norwich North","Labour"
"Ann Cryer","2008-06-25","Signed","Keighley","Labour"
"Ronnie Campbell","2008-06-25","Signed","Blyth Valley","Labour"
"Chris McCafferty","2008-06-25","Signed","Calder Valley","Labour"
"Robert Key","2008-06-25","Signed","Salisbury","Conservative"
"Lindsay Hoyle","2008-06-25","Signed","Chorley","Labour"
"Adrian Sanders","2008-06-25","Signed","Torbay","Liberal Democrat"
"Greg Pope","2008-06-26","Signed","Hyndburn","Labour"
"Kelvin Hopkins","2008-06-26","Signed","Luton North","Labour"
"Eric Illsley","2008-06-26","Signed","Barnsley Central","Labour"
"Colin Breed","2008-06-26","Signed","South East Cornwall","Liberal Democrat"
"Karen Buck","2008-06-26","Signed","Regent's Park and Kensington North","Labour"
"Jeremy Corbyn","2008-06-26","Signed","Islington North","Labour"
"James Gray","2008-06-26","Signed","North Wiltshire","Conservative"
"Mike Hancock","2008-06-30","Signed","Portsmouth South","Liberal Democrat"
"Roger Berry","2008-06-30","Signed","Kingswood","Labour"
"Katy Clark","2008-07-01","Signed","North Ayrshire and Arran","Labour"
"Don Foster","2008-07-01","Signed","Bath","Liberal Democrat"
"Jim Cousins","2008-07-01","Signed","Newcastle upon Tyne Central","Labour"
"Alan Simpson","2008-07-02","Signed","Nottingham South","Labour"
"Alan Meale","2008-07-02","Signed","Mansfield","Labour"
"Sandra Gidley","2008-07-02","Signed","Romsey","Liberal Democrat"
"Desmond Turner","2008-07-02","Signed","Brighton, Kemptown","Labour"
"Rudi Vis","2008-07-02","Signed","Finchley and Golders Green","Labour"
"Robert Walter","2008-07-02","Signed","North Dorset","Conservative"
"Marsha Singh","2008-07-03","Signed","Bradford West","Labour"
"Brian Jenkins","2008-07-03","Signed","Tamworth","Labour"
"Neil Gerrard","2008-07-07","Signed","Walthamstow","Labour"
"Matthew Taylor","2008-07-07","Signed","Truro and St Austell","Liberal Democrat"
"John Hemming","2008-07-08","Signed","Birmingham, Yardley","Liberal Democrat"
"John Leech","2008-07-09","Signed","Manchester, Withington","Liberal Democrat"
"Martin Horwood","2008-07-09","Signed","Cheltenham","Liberal Democrat"
"Laurence Robertson","2008-07-10","Signed","Tewkesbury","Conservative"
"Michael Howard","2008-07-16","Signed","Folkestone and Hythe","Conservative"
"David Taylor","2008-07-17","Signed","North West Leicestershire","Labour"
"Nick Harvey","2008-07-21","Signed","North Devon","Liberal Democrat"
"Austin Mitchell","2008-07-21","Signed","Great Grimsby","Labour"
"Ian Stewart","2008-10-06","Signed","Eccles","Labour"
"Gavin Strang","2008-10-06","Signed","Edinburgh East","Labour"
"Mark Harper","2008-10-06","Signed","Forest of Dean","Conservative"
"Denis Murphy","2008-10-08","Signed","Wansbeck","Labour"
"John Austin","2008-10-16","Signed","Erith and Thamesmead","Labour"
"Christopher Fraser","2008-10-29","Signed","South West Norfolk","Conservative"
"Richard Younger-Ross","2008-11-13","Signed","Teignbridge","Liberal Democrat"
