"mp","date","type","constituency","party"
"Austin Mitchell","2007-11-14","Proposed","Great Grimsby","Labour"
"Jeremy Corbyn","2007-11-15","Seconded","Islington North","Labour"
"David Taylor","2007-11-15","Seconded","North West Leicestershire","Labour"
"Alan Simpson","2007-11-15","Seconded","Nottingham South","Labour"
"John Grogan","2007-11-19","Seconded","Selby","Labour"
"Katy Clark","2007-11-19","Seconded","North Ayrshire and Arran","Labour"
"Jim Cousins","2007-11-19","Signed","Newcastle upon Tyne Central","Labour"
"Ann Cryer","2007-11-19","Signed","Keighley","Labour"
"Jim Dobbin","2007-11-19","Signed","Heywood and Middleton","Labour"
"Ian Gibson","2007-11-19","Signed","Norwich North","Labour"
"Elfyn Llwyd","2007-11-20","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Rudi Vis","2007-11-21","Signed","Finchley and Golders Green","Labour"
"Dai Davies","2007-11-21","Signed","Blaenau Gwent","Independent"
"John Leech","2007-11-21","Signed","Manchester, Withington","Liberal Democrat"
"Lorely Burt","2007-11-21","Signed","Solihull","Liberal Democrat"
"Anthony D Wright","2007-11-21","Signed","Great Yarmouth","Labour"
"Robert Wareing","2007-11-21","Signed","Liverpool, West Derby","Independent"
"Neil Gerrard","2007-11-21","Signed","Walthamstow","Labour"
"Mark Durkan","2007-11-21","Signed","Foyle","Social Democratic and Labour Party"
"Harry Cohen","2007-11-21","Signed","Leyton and Wanstead","Labour"
"Ronnie Campbell","2007-11-21","Signed","Blyth Valley","Labour"
"Colin Burgon","2007-11-21","Signed","Elmet","Labour"
"Alasdair McDonnell","2007-11-21","Signed","Belfast South","Social Democratic and Labour Party"
"Tony Lloyd","2007-11-21","Signed","Manchester Central","Labour"
"Gordon Prentice","2007-11-22","Signed","Pendle","Labour"
"John Pugh","2007-11-22","Signed","Southport","Liberal Democrat"
"Clare Short","2007-11-22","Signed","Birmingham, Ladywood","Independent Labour"
"Michael Clapham","2007-11-22","Signed","Barnsley West and Penistone","Labour"
"David Drew","2007-11-22","Signed","Stroud","Labour"
"Bill Etherington","2007-11-22","Signed","Sunderland North","Labour"
"Richard Younger-Ross","2007-11-22","Signed","Teignbridge","Liberal Democrat"
"Sharon Hodgson","2007-11-26","Signed","Gateshead East and Washington West","Labour"
"Desmond Turner","2007-11-26","Signed","Brighton, Kemptown","Labour"
"Gavin Strang","2007-11-26","Signed","Edinburgh East","Labour"
"Lynne Featherstone","2007-11-28","Signed","Hornsey and Wood Green","Liberal Democrat"
"Marsha Singh","2007-11-29","Signed","Bradford West","Labour"
"Denis Murphy","2007-12-05","Signed","Wansbeck","Labour"
"Adam Price","2007-12-10","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Dai Havard","2007-12-11","Signed","Merthyr Tydfil and Rhymney","Labour"
"Patrick Hall","2007-12-12","Signed","Bedford","Labour"
"Eric Illsley","2007-12-13","Signed","Barnsley Central","Labour"
"John Austin","2007-12-18","Signed","Erith and Thamesmead","Labour"
"Matthew Taylor","2008-01-07","Signed","Truro and St Austell","Liberal Democrat"
"Anne Moffat","2008-01-08","Signed","East Lothian","Labour"
"Edward O'Hara","2008-01-08","Signed","Knowsley South","Labour"
"Roger Williams","2008-01-08","Signed","Brecon and Radnorshire","Liberal Democrat"
"Chris McCafferty","2008-01-10","Signed","Calder Valley","Labour"
"Bob Laxton","2008-01-15","Signed","Derby North","Labour"
"David Heath","2008-01-17","Signed","Somerton & Frome","Liberal Democrat"
"Martin Horwood","2008-01-17","Signed","Cheltenham","Liberal Democrat"
"Julie Morgan","2008-01-22","Signed","Cardiff North","Labour"
"Hywel Williams","2008-01-28","Signed","Caernarfon","Plaid Cymru"
"Mohammad Sarwar","2008-02-04","Signed","Glasgow Central","Labour"
"Edward Leigh","2008-02-04","Signed","Gainsborough","Conservative"
"Jeffrey M Donaldson","2008-02-06","Signed","Lagan Valley","DUP"
"David Clelland","2008-02-07","Signed","Tyne Bridge","Labour"
"Joe Benton","2008-02-19","Signed","Bootle","Labour"
"Clive Efford","2008-02-21","Signed","Eltham","Labour"
"Nigel Dodds","2008-03-11","Signed","Belfast North","DUP"
"David Howarth","2008-04-21","Signed","Cambridge","Liberal Democrat"
"Sandra Gidley","2008-04-25","Signed","Romsey","Liberal Democrat"
"John McDonnell","2008-11-25","Signed","Hayes and Harlington","Labour"
"John MacDougall","","Withdrawn","",""
"Jon Trickett","","Withdrawn","",""
