"mp","date","type","constituency","party"
"Gregory Campbell","2007-12-12","Proposed","East Londonderry","DUP"
"Peter Robinson","2007-12-12","Seconded","Belfast East","DUP"
"Stephen Williams","2007-12-13","Seconded","Bristol West","Liberal Democrat"
"Alan Simpson","2007-12-13","Seconded","Nottingham South","Labour"
"David Taylor","2007-12-13","Seconded","North West Leicestershire","Labour"
"Lynne Jones","2007-12-13","Seconded","Birmingham, Selly Oak","Labour"
"John Pugh","2007-12-13","Signed","Southport","Liberal Democrat"
"David Heyes","2007-12-13","Signed","Ashton-under-Lyne","Labour"
"Kelvin Hopkins","2007-12-13","Signed","Luton North","Labour"
"Brian Jenkins","2007-12-13","Signed","Tamworth","Labour"
"Jeremy Corbyn","2007-12-13","Signed","Islington North","Labour"
"Ann Cryer","2007-12-13","Signed","Keighley","Labour"
"Peter Bottomley","2007-12-13","Signed","Worthing West","Conservative"
"Rudi Vis","2007-12-13","Signed","Finchley and Golders Green","Labour"
"Sammy Wilson","2007-12-17","Signed","East Antrim","DUP"
"Michael Weir","2007-12-17","Signed","Angus","Scottish National Party"
"John Cummings","2007-12-17","Signed","Easington","Labour"
"David Lepper","2007-12-17","Signed","Brighton, Pavilion","Labour"
"Ian Gibson","2007-12-17","Signed","Norwich North","Labour"
"Martin Caton","2007-12-18","Signed","Gower","Labour"
"Mike Hancock","2007-12-18","Signed","Portsmouth South","Liberal Democrat"
"Roger Williams","2007-12-18","Signed","Brecon and Radnorshire","Liberal Democrat"
"Janet Dean","2008-01-07","Signed","Burton","Labour"
"Mark Durkan","2008-01-07","Signed","Foyle","Social Democratic and Labour Party"
"Tony Baldry","2008-01-10","Signed","Banbury","Conservative"
"John Hemming","2008-01-17","Signed","Birmingham, Yardley","Liberal Democrat"
"Bill Etherington","2008-01-17","Signed","Sunderland North","Labour"
"Linda Riordan","2008-01-22","Signed","Halifax","Labour"
"Andy Reed","2008-01-24","Signed","Loughborough","Labour"
"Hywel Williams","2008-01-28","Signed","Caernarfon","Plaid Cymru"
"Alasdair McDonnell","2008-01-30","Signed","Belfast South","Social Democratic and Labour Party"
"Jo Swinson","2008-01-30","Signed","East Dunbartonshire","Liberal Democrat"
"Eric Illsley","2008-02-05","Signed","Barnsley Central","Labour"
"David Crausby","2008-02-26","Signed","Bolton North East","Labour"
"Charles Walker","2008-02-27","Signed","Broxbourne","Conservative"
"John Mason","2008-10-15","Signed","Glasgow East","Scottish National Party"
"John McDonnell","2008-11-25","Signed","Hayes and Harlington","Labour"
