"mp","date","type","constituency","party"
"Jeremy Hunt","2007-11-21","Proposed","South West Surrey","Conservative"
"Edward Vaizey","2007-11-21","Seconded","Wantage","Conservative"
"Andrew George","2007-11-21","Seconded","St Ives","Liberal Democrat"
"Kelvin Hopkins","2007-11-22","Seconded","Luton North","Labour"
"Brian Jenkins","2007-11-22","Seconded","Tamworth","Labour"
"Jeremy Corbyn","2007-11-22","Seconded","Islington North","Labour"
"Ann Cryer","2007-11-26","Signed","Keighley","Labour"
"Peter Bottomley","2007-11-26","Signed","Worthing West","Conservative"
"Stephen Williams","2007-11-27","Signed","Bristol West","Liberal Democrat"
"Mike Hancock","2007-11-27","Signed","Portsmouth South","Liberal Democrat"
"Mark Field","2007-11-27","Signed","Cities of London and Westminster","Conservative"
"John McDonnell","2007-11-28","Signed","Hayes and Harlington","Labour"
"Derek Conway","2007-11-28","Signed","Old Bexley & Sidcup","Conservative"
"Rudi Vis","2007-11-28","Signed","Finchley and Golders Green","Labour"
"John Leech","2007-11-28","Signed","Manchester, Withington","Liberal Democrat"
"Nick Harvey","2007-12-03","Signed","North Devon","Liberal Democrat"
"David Hamilton","2007-12-04","Signed","Midlothian","Labour"
"Nigel Evans","2007-12-06","Signed","Ribble Valley","Conservative"
"Angus MacNeil","2007-12-06","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Alan Simpson","2007-12-10","Signed","Nottingham South","Labour"
"Vincent Cable","2008-01-07","Signed","Twickenham","Liberal Democrat"
