"mp","date","type","constituency","party"
"David Amess","2008-10-27","Proposed","Southend West","Conservative"
"Bob Russell","2008-10-27","Signed","Colchester","Liberal Democrat"
"Michael Howard","2008-10-27","Signed","Folkestone and Hythe","Conservative"
"John McDonnell","2008-10-27","Signed","Hayes and Harlington","Labour"
"Richard Burden","2008-10-27","Signed","Birmingham, Northfield","Labour"
"Nigel Evans","2008-10-27","Signed","Ribble Valley","Conservative"
"Roger Godsiff","2008-10-27","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Janet Anderson","2008-10-27","Signed","Rossendale and Darwen","Labour"
"Roger Berry","2008-10-27","Signed","Kingswood","Labour"
"Lee Scott","2008-10-27","Signed","Ilford North","Conservative"
"Phil Wilson","2008-10-28","Seconded","Sedgefield","Labour"
"Alistair Carmichael","2008-10-28","Seconded","Orkney and Shetland","Liberal Democrat"
"Jonathan Djanogly","2008-10-28","Seconded","Huntingdon","Conservative"
"Michael Weir","2008-10-28","Seconded","Angus","Scottish National Party"
"Jeffrey M Donaldson","2008-10-28","Seconded","Lagan Valley","DUP"
"Greg Pope","2008-10-28","Signed","Hyndburn","Labour"
"Malcolm Rifkind","2008-10-28","Signed","Kensington and Chelsea","Conservative"
"Adrian Sanders","2008-10-28","Signed","Torbay","Liberal Democrat"
"Alan Simpson","2008-10-28","Signed","Nottingham South","Labour"
"David Heyes","2008-10-28","Signed","Ashton-under-Lyne","Labour"
"Paul Holmes","2008-10-28","Signed","Chesterfield","Liberal Democrat"
"Brian Iddon","2008-10-28","Signed","Bolton South East","Labour"
"Glenda Jackson","2008-10-28","Signed","Hampstead and Highgate","Labour"
"Lynne Jones","2008-10-28","Signed","Birmingham, Selly Oak","Labour"
"David Lepper","2008-10-28","Signed","Brighton, Pavilion","Labour"
"Julian Lewis","2008-10-28","Signed","New Forest East","Conservative"
"Andrew Love","2008-10-28","Signed","Edmonton","Labour"
"Andrew MacKay","2008-10-28","Signed","Bracknell","Conservative"
"Chris McCafferty","2008-10-28","Signed","Calder Valley","Labour"
"Alan Meale","2008-10-28","Signed","Mansfield","Labour"
"Graham Brady","2008-10-28","Signed","Altrincham and Sale West","Conservative"
"Alistair Burt","2008-10-28","Signed","North East Bedfordshire","Conservative"
"John Butterfill","2008-10-28","Signed","Bournemouth West","Conservative"
"Gregory Campbell","2008-10-28","Signed","East Londonderry","DUP"
"Martin Caton","2008-10-28","Signed","Gower","Labour"
"Frank Doran","2008-10-28","Signed","Aberdeen North","Labour"
"David Drew","2008-10-28","Signed","Stroud","Labour"
"Mark Durkan","2008-10-28","Signed","Foyle","Social Democratic and Labour Party"
"Hywel Francis","2008-10-28","Signed","Aberavon","Labour"
"George Galloway","2008-10-28","Signed","Bethnal Green and Bow","Respect"
"Mike Hancock","2008-10-28","Signed","Portsmouth South","Liberal Democrat"
"David Taylor","2008-10-28","Signed","North West Leicestershire","Labour"
"Rudi Vis","2008-10-28","Signed","Finchley and Golders Green","Labour"
"Robert Wareing","2008-10-28","Signed","Liverpool, West Derby","Independent"
"Nigel Waterson","2008-10-28","Signed","Eastbourne","Conservative"
"Greg Hands","2008-10-28","Signed","Hammersmith and Fulham","Conservative"
"John Leech","2008-10-28","Signed","Manchester, Withington","Liberal Democrat"
"Angus MacNeil","2008-10-28","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Angela Smith","2008-10-28","Signed","Sheffield, Hillsborough","Labour"
"Paul Rowen","2008-10-28","Signed","Rochdale","Liberal Democrat"
"Stephen Williams","2008-10-28","Signed","Bristol West","Liberal Democrat"
"Mark Hunter","2008-10-28","Signed","Cheadle","Liberal Democrat"
"David Simpson","2008-10-29","Signed","Upper Bann","DUP"
"Lindsay Hoyle","2008-10-29","Signed","Chorley","Labour"
"Christopher Huhne","2008-10-29","Signed","Eastleigh","Liberal Democrat"
"Joan Humble","2008-10-29","Signed","Blackpool North and Fleetwood","Labour"
"Ashok Kumar","2008-10-29","Signed","Middlesbrough South and East Cleveland","Labour"
"Andrew MacKinlay","2008-10-29","Signed","Thurrock","Labour"
"John Mann","2008-10-29","Signed","Bassetlaw","Labour"
"William McCrea","2008-10-29","Signed","South Antrim","DUP"
"Malcolm Moss","2008-10-29","Signed","North East Cambridgeshire","Conservative"
"Lembit ","2008-10-29","Signed","Montgomeryshire","Liberal Democrat"
"Annette Brooke","2008-10-29","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Frank Cook","2008-10-29","Signed","Stockton North","Labour"
"Jeremy Corbyn","2008-10-29","Signed","Islington North","Labour"
"Ann Cryer","2008-10-29","Signed","Keighley","Labour"
"Janet Dean","2008-10-29","Signed","Burton","Labour"
"Andrew Dismore","2008-10-29","Signed","Hendon","Labour"
"Jim Dobbin","2008-10-29","Signed","Heywood and Middleton","Labour"
"Andrew George","2008-10-29","Signed","St Ives","Liberal Democrat"
"Neil Gerrard","2008-10-29","Signed","Walthamstow","Labour"
"Paul Goodman","2008-10-29","Signed","Wycombe","Conservative"
"Fabian Hamilton","2008-10-29","Signed","Leeds North East","Labour"
"Richard Bacon","2008-10-29","Signed","South Norfolk","Conservative"
"Alan Beith","2008-10-29","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Tim Boswell","2008-10-29","Signed","Daventry","Conservative"
"Keith Vaz","2008-10-29","Signed","Leicester East","Labour"
"Mike Wood","2008-10-29","Signed","Batley and Spen","Labour"
"Nadine Dorries","2008-10-29","Signed","Mid Bedfordshire","Conservative"
"John Pugh","2008-10-30","Signed","Southport","Liberal Democrat"
"Andrew Rosindell","2008-10-30","Signed","Romford","Conservative"
"Richard Shepherd","2008-10-30","Signed","Aldridge-Brownhills","Conservative"
"Simon Hughes","2008-10-30","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Brian Jenkins","2008-10-30","Signed","Tamworth","Labour"
"Elfyn Llwyd","2008-10-30","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Sandra Osborne","2008-10-30","Signed","Ayr, Carrick and Cumnock","Labour"
"Simon Burns","2008-10-30","Signed","West Chelmsford","Conservative"
"Harry Cohen","2008-10-30","Signed","Leyton and Wanstead","Labour"
"John Battle","2008-10-30","Signed","Leeds West","Labour"
"John Bercow","2008-10-30","Signed","Buckingham","Conservative"
"Don Touhig","2008-10-30","Signed","Islwyn","Labour"
"John Hemming","2008-10-30","Signed","Birmingham, Yardley","Liberal Democrat"
"Sharon Hodgson","2008-10-30","Signed","Gateshead East and Washington West","Labour"
"Mark Williams","2008-10-30","Signed","Ceredigion","Liberal Democrat"
"David Laws","2008-11-03","Signed","Yeovil","Liberal Democrat"
"Andrew Miller","2008-11-03","Signed","Ellesmere Port and Neston","Labour"
"Vincent Cable","2008-11-03","Signed","Twickenham","Liberal Democrat"
"Sandra Gidley","2008-11-03","Signed","Romsey","Liberal Democrat"
"John Grogan","2008-11-03","Signed","Selby","Labour"
"John Gummer","2008-11-03","Signed","Suffolk Coastal","Conservative"
"James Arbuthnot","2008-11-03","Signed","North East Hampshire","Conservative"
"Peter Bottomley","2008-11-03","Signed","Worthing West","Conservative"
"Desmond Turner","2008-11-03","Signed","Brighton, Kemptown","Labour"
"David Burrowes","2008-11-03","Signed","Enfield, Southgate","Conservative"
"Iris Robinson","2008-11-04","Signed","Strangford","DUP"
"Joan Ryan","2008-11-04","Signed","Enfield North","Labour"
"Mark Lazarowicz","2008-11-04","Signed","Edinburgh North and Leith","Labour"
"Mike Gapes","2008-11-04","Signed","Ilford South","Labour"
"Graham Stringer","2008-11-04","Signed","Manchester, Blackley","Labour"
"Ian Taylor","2008-11-04","Signed","Esher and Walton","Conservative"
"Bob Neill","2008-11-04","Signed","Bromley and Chislehurst","Conservative"
"Nick Palmer","2008-11-05","Signed","Broxtowe","Labour"
"Julie Kirkbride","2008-11-05","Signed","Bromsgrove","Conservative"
"Edward Davey","2008-11-05","Signed","Kingston and Surbiton","Liberal Democrat"
"Bill Etherington","2008-11-05","Signed","Sunderland North","Labour"
"Andy Reed","2008-11-06","Signed","Loughborough","Labour"
"Louise Ellman","2008-11-06","Signed","Liverpool, Riverside","Labour"
"Lyn Brown","2008-11-06","Signed","West Ham","Labour"
"Stephen Crabb","2008-11-06","Signed","Preseli Pembrokeshire","Conservative"
"Bernard Jenkin","2008-11-10","Signed","North Essex","Conservative"
"Alasdair McDonnell","2008-11-10","Signed","Belfast South","Social Democratic and Labour Party"
"Tom Brake","2008-11-10","Signed","Carshalton and Wallington","Liberal Democrat"
"Paul Burstow","2008-11-10","Signed","Sutton and Cheam","Liberal Democrat"
"David Davies","2008-11-10","Signed","Monmouth","Conservative"
"Andrew Stunell","2008-11-10","Signed","Hazel Grove","Liberal Democrat"
"Peter Soulsby","2008-11-10","Signed","Leicester South","Labour"
"Jo Swinson","2008-11-10","Signed","East Dunbartonshire","Liberal Democrat"
"Oliver Heald","2008-11-11","Signed","North East Hertfordshire","Conservative"
"Eric Illsley","2008-11-11","Signed","Barnsley Central","Labour"
"Doug Naysmith","2008-11-11","Signed","Bristol North West","Labour"
"David Anderson","2008-11-11","Signed","Blaydon","Labour"
"Jeremy Hunt","2008-11-11","Signed","South West Surrey","Conservative"
"Norman Baker","2008-11-12","Signed","Lewes","Liberal Democrat"
"Jennifer Willott","2008-11-12","Signed","Cardiff Central","Liberal Democrat"
"Nick Harvey","2008-11-13","Signed","North Devon","Liberal Democrat"
"Charles Kennedy","2008-11-13","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Michael Jabez Foster","2008-11-13","Signed","Hastings and Rye","Labour"
"David Borrow","2008-11-13","Signed","South Ribble","Labour"
"Angela Watkinson","2008-11-13","Signed","Upminster","Conservative"
"Gordon Banks","2008-11-13","Signed","Ochil and South Perthshire","Labour"
"Evan Harris","2008-11-17","Signed","Oxford West and Abingdon","Liberal Democrat"
"Karen Buck","2008-11-17","Signed","Regent's Park and Kensington North","Labour"
"Stuart Bell","2008-11-17","Signed","Middlesbrough","Labour"
"Ann Widdecombe","2008-11-17","Signed","Maidstone and The Weald","Conservative"
"James Duddridge","2008-11-17","Signed","Rochford and Southend East","Conservative"
"Frank Field","2008-11-19","Signed","Birkenhead","Labour"
"Kim Howells","2008-11-20","Signed","Pontypridd","Labour"
"Sammy Wilson","2008-11-20","Signed","East Antrim","DUP"
"John Mason","2008-11-20","Signed","Glasgow East","Scottish National Party"
"Martin Horwood","2008-11-24","Signed","Cheltenham","Liberal Democrat"
"Greg Mulholland","2008-11-24","Signed","Leeds North West","Liberal Democrat"
