"mp","date","type","constituency","party"
"Lindsay Hoyle","2008-07-21","Proposed","Chorley","Labour"
"David Crausby","2008-07-21","Seconded","Bolton North East","Labour"
"Andrew George","2008-07-21","Seconded","St Ives","Liberal Democrat"
"David Taylor","2008-07-22","Seconded","North West Leicestershire","Labour"
"David Heath","2008-07-22","Seconded","Somerton & Frome","Liberal Democrat"
"Peter Bottomley","2008-07-22","Seconded","Worthing West","Conservative"
"Bob Spink","2008-07-22","Signed","Castle Point","UKIP"
"Brian Jenkins","2008-07-22","Signed","Tamworth","Labour"
"Lynne Jones","2008-07-22","Signed","Birmingham, Selly Oak","Labour"
"John McDonnell","2008-07-22","Signed","Hayes and Harlington","Labour"
"Jeremy Corbyn","2008-07-22","Signed","Islington North","Labour"
"Ann Cryer","2008-07-22","Signed","Keighley","Labour"
"David Drew","2008-07-22","Signed","Stroud","Labour"
"Rudi Vis","2008-07-22","Signed","Finchley and Golders Green","Labour"
"Nicholas Winterton","2008-07-22","Signed","Macclesfield","Conservative"
"Philip Davies","2008-07-22","Signed","Shipley","Conservative"
"John Leech","2008-07-22","Signed","Manchester, Withington","Liberal Democrat"
"Chris McCafferty","2008-10-06","Signed","Calder Valley","Labour"
"Jim Cousins","2008-10-07","Signed","Newcastle upon Tyne Central","Labour"
"Janet Anderson","2008-10-07","Signed","Rossendale and Darwen","Labour"
"Elfyn Llwyd","2008-10-08","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"John Mann","2008-10-08","Signed","Bassetlaw","Labour"
"Colin Burgon","2008-10-08","Signed","Elmet","Labour"
"Phil Willis","2008-10-08","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Bill Etherington","2008-10-13","Signed","Sunderland North","Labour"
"Alasdair McDonnell","2008-10-14","Signed","Belfast South","Social Democratic and Labour Party"
"John Hemming","2008-10-14","Signed","Birmingham, Yardley","Liberal Democrat"
"Dan Rogerson","2008-10-14","Signed","North Cornwall","Liberal Democrat"
"Janet Dean","2008-10-15","Signed","Burton","Labour"
"Richard Younger-Ross","2008-10-20","Signed","Teignbridge","Liberal Democrat"
"Greg Pope","2008-10-27","Signed","Hyndburn","Labour"
"Judy Mallaber","2008-10-30","Signed","Amber Valley","Labour"
"Andy Reed","2008-11-06","Signed","Loughborough","Labour"
"Hugo Swire","2008-11-06","Signed","East Devon","Conservative"
