"mp","date","type","constituency","party"
"Julie Morgan","2007-12-05","Proposed","Cardiff North","Labour"
"John Bercow","2007-12-05","Seconded","Buckingham","Conservative"
"Jo Swinson","2007-12-05","Seconded","East Dunbartonshire","Liberal Democrat"
"Phyllis Starkey","2007-12-05","Seconded","Milton Keynes South West","Labour"
"Alan Whitehead","2007-12-05","Seconded","Southampton, Test","Labour"
"Katy Clark","2007-12-05","Seconded","North Ayrshire and Arran","Labour"
"Roger Berry","2007-12-05","Signed","Kingswood","Labour"
"Bob Spink","2007-12-06","Signed","Castle Point","Conservative"
"Paul Holmes","2007-12-06","Signed","Chesterfield","Liberal Democrat"
"Lynne Jones","2007-12-06","Signed","Birmingham, Selly Oak","Labour"
"Edward O'Hara","2007-12-06","Signed","Knowsley South","Labour"
"Martin Caton","2007-12-06","Signed","Gower","Labour"
"Janet Dean","2007-12-06","Signed","Burton","Labour"
"Jim Dobbin","2007-12-06","Signed","Heywood and Middleton","Labour"
"David Drew","2007-12-06","Signed","Stroud","Labour"
"Hywel Francis","2007-12-06","Signed","Aberavon","Labour"
"Andrew George","2007-12-06","Signed","St Ives","Liberal Democrat"
"Peter Bottomley","2007-12-06","Signed","Worthing West","Conservative"
"Andrew Stunell","2007-12-06","Signed","Hazel Grove","Liberal Democrat"
"Desmond Turner","2007-12-06","Signed","Brighton, Kemptown","Labour"
"Rudi Vis","2007-12-06","Signed","Finchley and Golders Green","Labour"
"Angus MacNeil","2007-12-06","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Stephen Williams","2007-12-06","Signed","Bristol West","Liberal Democrat"
"Greg Pope","2007-12-10","Signed","Hyndburn","Labour"
"Alan Simpson","2007-12-10","Signed","Nottingham South","Labour"
"Kelvin Hopkins","2007-12-10","Signed","Luton North","Labour"
"David Lepper","2007-12-10","Signed","Brighton, Pavilion","Labour"
"Chris McCafferty","2007-12-10","Signed","Calder Valley","Labour"
"Mark Oaten","2007-12-10","Signed","Winchester","Liberal Democrat"
"Malcolm Bruce","2007-12-10","Signed","Gordon","Liberal Democrat"
"Jeremy Corbyn","2007-12-10","Signed","Islington North","Labour"
"Michael Weir","2007-12-10","Signed","Angus","Scottish National Party"
"Betty Williams","2007-12-10","Signed","Conwy","Labour"
"John Leech","2007-12-10","Signed","Manchester, Withington","Liberal Democrat"
"Greg Mulholland","2007-12-10","Signed","Leeds North West","Liberal Democrat"
"Lee Scott","2007-12-10","Signed","Ilford North","Conservative"
"Mark Hunter","2007-12-10","Signed","Cheadle","Liberal Democrat"
"Jim Devine","2007-12-10","Signed","Livingston","Labour"
"Ian McCartney","2007-12-11","Signed","Makerfield","Labour"
"John McDonnell","2007-12-11","Signed","Hayes and Harlington","Labour"
"Albert Owen","2007-12-11","Signed","Ynys M","Labour"
"Annette Brooke","2007-12-11","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Mark Durkan","2007-12-11","Signed","Foyle","Social Democratic and Labour Party"
"George Galloway","2007-12-11","Signed","Bethnal Green and Bow","Respect"
"Julia Goldsworthy","2007-12-11","Signed","Falmouth and Camborne","Liberal Democrat"
"Nick Harvey","2007-12-12","Signed","North Devon","Liberal Democrat"
"Christopher Huhne","2007-12-12","Signed","Eastleigh","Liberal Democrat"
"Charles Kennedy","2007-12-12","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Alasdair McDonnell","2007-12-12","Signed","Belfast South","Social Democratic and Labour Party"
"Doug Naysmith","2007-12-12","Signed","Bristol North West","Labour"
"Alistair Carmichael","2007-12-12","Signed","Orkney and Shetland","Liberal Democrat"
"Ann Cryer","2007-12-12","Signed","Keighley","Labour"
"Mike Hancock","2007-12-12","Signed","Portsmouth South","Liberal Democrat"
"John Austin","2007-12-12","Signed","Erith and Thamesmead","Labour"
"Roger Williams","2007-12-12","Signed","Brecon and Radnorshire","Liberal Democrat"
"Phil Willis","2007-12-12","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Paul Rowen","2007-12-12","Signed","Rochdale","Liberal Democrat"
"David Heyes","2007-12-13","Signed","Ashton-under-Lyne","Labour"
"Neil Gerrard","2007-12-13","Signed","Walthamstow","Labour"
"Lynne Featherstone","2007-12-13","Signed","Hornsey and Wood Green","Liberal Democrat"
"Mark Williams","2007-12-13","Signed","Ceredigion","Liberal Democrat"
"Jennifer Willott","2007-12-13","Signed","Cardiff Central","Liberal Democrat"
"Harry Cohen","2007-12-17","Signed","Leyton and Wanstead","Labour"
"Don Foster","2007-12-17","Signed","Bath","Liberal Democrat"
"Alan Beith","2007-12-17","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Martin Horwood","2007-12-17","Signed","Cheltenham","Liberal Democrat"
"David Chaytor","2007-12-18","Signed","Bury North","Labour"
"Sandra Gidley","2007-12-18","Signed","Romsey","Liberal Democrat"
"Danny Alexander","2007-12-18","Signed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"Chris Ruane","2008-01-07","Signed","Vale of Clwyd","Labour"
"Austin Mitchell","2008-01-07","Signed","Great Grimsby","Labour"
"Vincent Cable","2008-01-07","Signed","Twickenham","Liberal Democrat"
"Michael Jabez Foster","2008-01-07","Signed","Hastings and Rye","Labour"
"David Howarth","2008-01-07","Signed","Cambridge","Liberal Democrat"
"Willie Rennie","2008-01-10","Signed","Dunfermline and West Fife","Liberal Democrat"
"Denis Murphy","2008-01-14","Signed","Wansbeck","Labour"
"Lembit ","2008-01-17","Signed","Montgomeryshire","Liberal Democrat"
"Bill Etherington","2008-01-17","Signed","Sunderland North","Labour"
"Sarah Teather","2008-01-23","Signed","Brent East","Liberal Democrat"
"Andy Reed","2008-01-24","Signed","Loughborough","Labour"
"Norman Lamb","2008-02-18","Signed","North Norfolk","Liberal Democrat"
"Clive Efford","2008-02-22","Signed","Eltham","Labour"
"Charlotte Atkins","2008-03-05","Signed","Staffordshire Moorlands","Labour"
"Dai Davies","2008-03-19","Signed","Blaenau Gwent","Independent"
"Marsha Singh","2008-03-20","Signed","Bradford West","Labour"
"Ian Stewart","2008-03-20","Signed","Eccles","Labour"
"Si","2008-03-20","Signed","Swansea East","Labour"
"Adrian Sanders","2008-03-25","Signed","Torbay","Liberal Democrat"
"Frank Cook","2008-03-25","Signed","Stockton North","Labour"
"Norman Baker","2008-03-25","Signed","Lewes","Liberal Democrat"
"John Battle","2008-03-25","Signed","Leeds West","Labour"
"Pete Wishart","2008-03-25","Signed","Perth and North Perthshire","Scottish National Party"
"Menzies Campbell","2008-03-26","Signed","North East Fife","Liberal Democrat"
"Ann Clwyd","2008-03-26","Signed","Cynon Valley","Labour"
"Jim Cousins","2008-03-26","Signed","Newcastle upon Tyne Central","Labour"
"Mark Fisher","2008-03-26","Signed","Stoke-on-Trent Central","Labour"
"Tim Farron","2008-03-26","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Anthony D Wright","2008-03-27","Signed","Great Yarmouth","Labour"
"Susan Kramer","2008-03-27","Signed","Richmond Park","Liberal Democrat"
"Gwyn Prosser","2008-03-31","Signed","Dover","Labour"
"Tom Brake","2008-03-31","Signed","Carshalton and Wallington","Liberal Democrat"
"Michael Clapham","2008-03-31","Signed","Barnsley West and Penistone","Labour"
"Elfyn Llwyd","2008-04-01","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Linda Riordan","2008-04-01","Signed","Halifax","Labour"
"Claire Curtis-Thomas","2008-04-03","Signed","Crosby","Labour"
"Linda Gilroy","2008-04-22","Signed","Plymouth, Sutton","Labour"
"Richard Younger-Ross","2008-04-23","Signed","Teignbridge","Liberal Democrat"
"Dan Rogerson","2008-04-25","Signed","North Cornwall","Liberal Democrat"
"Andrew MacKinlay","2008-04-29","Signed","Thurrock","Labour"
"Adam Price","2008-06-02","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"John Mason","2008-10-15","Signed","Glasgow East","Scottish National Party"
"David Marshall","","Withdrawn","",""
"Dawn Butler","","Withdrawn","",""
