"mp","date","type","constituency","party"
"Gregory Campbell","2007-11-07","Proposed","East Londonderry","DUP"
"Christopher Fraser","2007-11-07","Seconded","South West Norfolk","Conservative"
"Stephen Hepburn","2007-11-07","Seconded","Jarrow","Labour"
"John Grogan","2007-11-07","Seconded","Selby","Labour"
"Stephen Pound","2007-11-07","Seconded","Ealing North","Labour"
"Sammy Wilson","2007-11-07","Seconded","East Antrim","DUP"
"Peter Bottomley","2007-11-08","Signed","Worthing West","Conservative"
"Derek Conway","2007-11-13","Signed","Old Bexley & Sidcup","Conservative"
"David Anderson","2007-11-13","Signed","Blaydon","Labour"
"William McCrea","2007-11-14","Signed","South Antrim","DUP"
"Alan Simpson","2007-11-15","Signed","Nottingham South","Labour"
"Jeffrey M Donaldson","2007-11-15","Signed","Lagan Valley","DUP"
"Lady Hermon","2007-11-15","Signed","North Down","UUP"
"Ann Cryer","2007-11-19","Signed","Keighley","Labour"
"Mark Durkan","2007-11-19","Signed","Foyle","Social Democratic and Labour Party"
"Iris Robinson","2007-11-28","Signed","Strangford","DUP"
"John McDonnell","2007-12-11","Signed","Hayes and Harlington","Labour"
"Eric Illsley","2007-12-13","Signed","Barnsley Central","Labour"
"Robert Wareing","2007-12-18","Signed","Liverpool, West Derby","Independent"
"John Bercow","2008-01-08","Signed","Buckingham","Conservative"
