"mp","date","type","constituency","party"
"Lindsay Hoyle","2007-12-11","Proposed","Chorley","Labour"
"David Crausby","2007-12-11","Seconded","Bolton North East","Labour"
"Nigel Evans","2007-12-11","Seconded","Ribble Valley","Conservative"
"Ashok Kumar","2007-12-11","Seconded","Middlesbrough South and East Cleveland","Labour"
"Bob Spink","2007-12-11","Seconded","Castle Point","Conservative"
"Bob Russell","2007-12-11","Seconded","Colchester","Liberal Democrat"
"Ann Winterton","2007-12-12","Signed","Congleton","Conservative"
"John Leech","2007-12-12","Signed","Manchester, Withington","Liberal Democrat"
"Nicholas Winterton","2007-12-12","Signed","Macclesfield","Conservative"
"Rudi Vis","2007-12-12","Signed","Finchley and Golders Green","Labour"
"David Taylor","2007-12-12","Signed","North West Leicestershire","Labour"
"Peter Bottomley","2007-12-12","Signed","Worthing West","Conservative"
"Mike Hancock","2007-12-12","Signed","Portsmouth South","Liberal Democrat"
"Andrew George","2007-12-12","Signed","St Ives","Liberal Democrat"
"Martin Caton","2007-12-12","Signed","Gower","Labour"
"Ronnie Campbell","2007-12-12","Signed","Blyth Valley","Labour"
"Gregory Campbell","2007-12-12","Signed","East Londonderry","DUP"
"Colin Breed","2007-12-12","Signed","South East Cornwall","Liberal Democrat"
"John McDonnell","2007-12-12","Signed","Hayes and Harlington","Labour"
"Nick Harvey","2007-12-12","Signed","North Devon","Liberal Democrat"
"Alan Simpson","2007-12-12","Signed","Nottingham South","Labour"
"Greg Pope","2007-12-12","Signed","Hyndburn","Labour"
"Ann Cryer","2007-12-12","Signed","Keighley","Labour"
"Jeremy Corbyn","2007-12-13","Signed","Islington North","Labour"
"Andrew Dismore","2007-12-13","Signed","Hendon","Labour"
"Alan Meale","2007-12-13","Signed","Mansfield","Labour"
"Brian Jenkins","2007-12-13","Signed","Tamworth","Labour"
"Kelvin Hopkins","2007-12-13","Signed","Luton North","Labour"
"David Heyes","2007-12-13","Signed","Ashton-under-Lyne","Labour"
"Gordon Marsden","2007-12-17","Signed","Blackpool South","Labour"
"Betty Williams","2007-12-17","Signed","Conwy","Labour"
"Doug Naysmith","2007-12-18","Signed","Bristol North West","Labour"
"Roger Williams","2007-12-18","Signed","Brecon and Radnorshire","Liberal Democrat"
"Virendra Sharma","2007-12-18","Signed","Ealing, Southall","Labour"
"Janet Dean","2008-01-07","Signed","Burton","Labour"
"Nigel Dodds","2008-01-10","Signed","Belfast North","DUP"
"Bill Etherington","2008-01-17","Signed","Sunderland North","Labour"
"John Hemming","2008-01-17","Signed","Birmingham, Yardley","Liberal Democrat"
"Jo Swinson","2008-01-30","Signed","East Dunbartonshire","Liberal Democrat"
"Eric Illsley","2008-02-05","Signed","Barnsley Central","Labour"
"Andrew Rosindell","2008-02-26","Signed","Romford","Conservative"
