"mp","date","type","constituency","party"
"Alan Meale","2008-01-14","Proposed","Mansfield","Labour"
"Ian Taylor","2008-01-14","Seconded","Esher and Walton","Conservative"
"Rudi Vis","2008-01-14","Seconded","Finchley and Golders Green","Labour"
"Bill Etherington","2008-01-14","Seconded","Sunderland North","Labour"
"Ronnie Campbell","2008-01-14","Seconded","Blyth Valley","Labour"
"Andrew George","2008-01-14","Seconded","St Ives","Liberal Democrat"
"Bob Spink","2008-01-14","Signed","Castle Point","Conservative"
"Adrian Sanders","2008-01-15","Signed","Torbay","Liberal Democrat"
"Paul Holmes","2008-01-15","Signed","Chesterfield","Liberal Democrat"
"Lynne Jones","2008-01-15","Signed","Birmingham, Selly Oak","Labour"
"John McDonnell","2008-01-15","Signed","Hayes and Harlington","Labour"
"Derek Conway","2008-01-15","Signed","Old Bexley & Sidcup","Conservative"
"Ann Cryer","2008-01-15","Signed","Keighley","Labour"
"Andrew Dismore","2008-01-15","Signed","Hendon","Labour"
"David Drew","2008-01-15","Signed","Stroud","Labour"
"Ian Gibson","2008-01-15","Signed","Norwich North","Labour"
"Mike Hancock","2008-01-15","Signed","Portsmouth South","Liberal Democrat"
"David Borrow","2008-01-15","Signed","South Ribble","Labour"
"David Taylor","2008-01-15","Signed","North West Leicestershire","Labour"
"Robert Wareing","2008-01-15","Signed","Liverpool, West Derby","Independent"
"John Leech","2008-01-15","Signed","Manchester, Withington","Liberal Democrat"
"Dai Davies","2008-01-15","Signed","Blaenau Gwent","Independent"
"David Simpson","2008-01-16","Signed","Upper Bann","DUP"
"Kelvin Hopkins","2008-01-16","Signed","Luton North","Labour"
"Lindsay Hoyle","2008-01-16","Signed","Chorley","Labour"
"Simon Hughes","2008-01-16","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Chris McCafferty","2008-01-16","Signed","Calder Valley","Labour"
"William McCrea","2008-01-16","Signed","South Antrim","DUP"
"Annette Brooke","2008-01-16","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Jeremy Corbyn","2008-01-16","Signed","Islington North","Labour"
"Nigel Dodds","2008-01-16","Signed","Belfast North","DUP"
"Peter Bottomley","2008-01-16","Signed","Worthing West","Conservative"
"John Pugh","2008-01-17","Signed","Southport","Liberal Democrat"
"Elfyn Llwyd","2008-01-17","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Edward O'Hara","2008-01-17","Signed","Knowsley South","Labour"
"Janet Dean","2008-01-17","Signed","Burton","Labour"
"Mark Durkan","2008-01-21","Signed","Foyle","Social Democratic and Labour Party"
"Betty Williams","2008-01-21","Signed","Conwy","Labour"
"Phil Willis","2008-01-21","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Eddie McGrady","2008-01-22","Signed","South Down","Social Democratic and Labour Party"
"Colin Burgon","2008-01-22","Signed","Elmet","Labour"
"Gregory Campbell","2008-01-22","Signed","East Londonderry","DUP"
"Andrew Stunell","2008-01-22","Signed","Hazel Grove","Liberal Democrat"
"Linda Riordan","2008-01-22","Signed","Halifax","Labour"
"Alan Simpson","2008-01-23","Signed","Nottingham South","Labour"
"Andy Reed","2008-01-24","Signed","Loughborough","Labour"
"Jim Dobbin","2008-01-24","Signed","Heywood and Middleton","Labour"
"Michael Jabez Foster","2008-01-28","Signed","Hastings and Rye","Labour"
"Hywel Williams","2008-01-28","Signed","Caernarfon","Plaid Cymru"
"Brian Jenkins","2008-01-29","Signed","Tamworth","Labour"
"Jim Devine","2008-01-29","Signed","Livingston","Labour"
"Alasdair McDonnell","2008-01-30","Signed","Belfast South","Social Democratic and Labour Party"
"Paul Flynn","2008-01-31","Signed","Newport West","Labour"
"Eric Illsley","2008-02-05","Signed","Barnsley Central","Labour"
"Tom Brake","2008-02-05","Signed","Carshalton and Wallington","Liberal Democrat"
"Doug Naysmith","2008-02-07","Signed","Bristol North West","Labour"
"David Crausby","2008-02-26","Signed","Bolton North East","Labour"
"Colin Breed","2008-03-03","Signed","South East Cornwall","Liberal Democrat"
"Jennifer Willott","2008-03-04","Signed","Cardiff Central","Liberal Democrat"
"Malcolm Moss","2008-03-06","Signed","North East Cambridgeshire","Conservative"
"Dennis Skinner","2008-03-10","Signed","Bolsover","Labour"
"Glenda Jackson","2008-03-11","Signed","Hampstead and Highgate","Labour"
"Bill Olner","2008-03-11","Signed","Nuneaton","Labour"
"David Curry","2008-03-11","Signed","Skipton and Ripon","Conservative"
"Matthew Taylor","2008-03-11","Signed","Truro and St Austell","Liberal Democrat"
"Mark Todd","2008-03-11","Signed","South Derbyshire","Labour"
"Brian H Donohoe","2008-03-12","Signed","Central Ayrshire","Labour"
"Lorely Burt","2008-03-12","Signed","Solihull","Liberal Democrat"
"Gerald Kaufman","2008-03-13","Signed","Manchester, Gorton","Labour"
"Alan Reid","2008-03-17","Signed","Argyll and Bute","Liberal Democrat"
"Paul Burstow","2008-03-17","Signed","Sutton and Cheam","Liberal Democrat"
"Stephen Pound","2008-03-18","Signed","Ealing North","Labour"
"Terry Rooney","2008-03-18","Signed","Bradford North","Labour"
"Jim Sheridan","2008-03-18","Signed","Paisley and Renfrewshire North","Labour"
"Tony Baldry","2008-03-18","Signed","Banbury","Conservative"
"Julie Morgan","2008-03-20","Signed","Cardiff North","Labour"
"David Tredinnick","2008-03-20","Signed","Bosworth","Conservative"
"Stephen Crabb","2008-03-20","Signed","Preseli Pembrokeshire","Conservative"
"Ann Clwyd","2008-03-25","Signed","Cynon Valley","Labour"
"Paddy Tipping","2008-03-26","Signed","Sherwood","Labour"
"Jeremy Browne","2008-03-26","Signed","Taunton","Liberal Democrat"
"Helen Southworth","2008-03-27","Signed","Warrington South","Labour"
"Paul Keetch","2008-03-27","Signed","Hereford","Liberal Democrat"
"Eric Martlew","2008-03-31","Signed","Carlisle","Labour"
"David Winnick","2008-04-02","Signed","Walsall North","Labour"
"Lady Hermon","2008-04-21","Signed","North Down","UUP"
"Mike Wood","2008-04-21","Signed","Batley and Spen","Labour"
"Michael Penning","2008-04-21","Signed","Hemel Hempstead","Conservative"
"Angus Robertson","2008-04-22","Signed","Moray","Scottish National Party"
"Linda Gilroy","2008-04-22","Signed","Plymouth, Sutton","Labour"
"Susan Kramer","2008-04-22","Signed","Richmond Park","Liberal Democrat"
"Jeffrey M Donaldson","2008-04-23","Signed","Lagan Valley","DUP"
"David Hamilton","2008-04-24","Signed","Midlothian","Labour"
"Jo Swinson","2008-04-24","Signed","East Dunbartonshire","Liberal Democrat"
"Malcolm Bruce","2008-04-30","Signed","Gordon","Liberal Democrat"
"Tim Boswell","2008-04-30","Signed","Daventry","Conservative"
"Alan Keen","2008-05-07","Signed","Feltham and Heston","Labour"
"Mohammad Sarwar","2008-05-19","Signed","Glasgow Central","Labour"
"Norman Lamb","2008-05-19","Signed","North Norfolk","Liberal Democrat"
"Nigel Evans","2008-05-20","Signed","Ribble Valley","Conservative"
"Lynne Featherstone","2008-06-05","Signed","Hornsey and Wood Green","Liberal Democrat"
"Simon Burns","2008-06-16","Signed","West Chelmsford","Conservative"
"Edward Davey","2008-06-16","Signed","Kingston and Surbiton","Liberal Democrat"
"Anne Main","2008-06-24","Signed","St Albans","Conservative"
"Tony Lloyd","2008-06-25","Signed","Manchester Central","Labour"
"John Austin","2008-06-30","Signed","Erith and Thamesmead","Labour"
"Michael Weir","2008-07-02","Signed","Angus","Scottish National Party"
"Robert Key","2008-07-03","Signed","Salisbury","Conservative"
"David Kidney","2008-07-03","Signed","Stafford","Labour"
"Edward Leigh","2008-07-03","Signed","Gainsborough","Conservative"
"Chris Mullin","2008-07-03","Signed","Sunderland South","Labour"
"Sandra Osborne","2008-07-03","Signed","Ayr, Carrick and Cumnock","Labour"
"Frank Cook","2008-07-03","Signed","Stockton North","Labour"
"David Anderson","2008-07-03","Signed","Blaydon","Labour"
"Si","2008-07-03","Signed","Swansea East","Labour"
"Clare Short","2008-07-07","Signed","Birmingham, Ladywood","Independent Labour"
"Julie Kirkbride","2008-07-07","Signed","Bromsgrove","Conservative"
"David Laws","2008-07-07","Signed","Yeovil","Liberal Democrat"
"Mark Oaten","2008-07-07","Signed","Winchester","Liberal Democrat"
"Don Foster","2008-07-07","Signed","Bath","Liberal Democrat"
"Neil Gerrard","2008-07-07","Signed","Walthamstow","Labour"
"Roger Berry","2008-07-07","Signed","Kingswood","Labour"
"Don Touhig","2008-07-07","Signed","Islwyn","Labour"
"Gordon Prentice","2008-07-08","Signed","Pendle","Labour"
"Kate Hoey","2008-07-08","Signed","Vauxhall","Labour"
"Charles Kennedy","2008-07-08","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Greg Knight","2008-07-08","Signed","East Yorkshire","Conservative"
"Bob Laxton","2008-07-08","Signed","Derby North","Labour"
"Andrew Miller","2008-07-08","Signed","Ellesmere Port and Neston","Labour"
"Michael Connarty","2008-07-08","Signed","Linlithgow and East Falkirk","Labour"
"Howard Stoate","2008-07-08","Signed","Dartford","Labour"
"John Hemming","2008-07-08","Signed","Birmingham, Yardley","Liberal Democrat"
"Tim Farron","2008-07-08","Signed","Westmorland and Lonsdale","Liberal Democrat"
"John Mann","2008-07-09","Signed","Bassetlaw","Labour"
"David Chaytor","2008-07-09","Signed","Bury North","Labour"
"Harry Cohen","2008-07-09","Signed","Leyton and Wanstead","Labour"
"Jim Dowd","2008-07-09","Signed","Lewisham West","Labour"
"Dan Rogerson","2008-07-09","Signed","North Cornwall","Liberal Democrat"
"Stephen Hepburn","2008-07-10","Signed","Jarrow","Labour"
"Anthony D Wright","2008-07-10","Signed","Great Yarmouth","Labour"
"Gordon Banks","2008-07-10","Signed","Ochil and South Perthshire","Labour"
"Greg Mulholland","2008-07-10","Signed","Leeds North West","Liberal Democrat"
"Peter Lilley","2008-07-14","Signed","Hitchin and Harpenden","Conservative"
"Austin Mitchell","2008-07-14","Signed","Great Grimsby","Labour"
"Paul Truswell","2008-07-14","Signed","Pudsey","Labour"
"Desmond Turner","2008-07-14","Signed","Brighton, Kemptown","Labour"
"Katy Clark","2008-07-14","Signed","North Ayrshire and Arran","Labour"
"Philip Davies","2008-07-14","Signed","Shipley","Conservative"
"Charles Walker","2008-07-14","Signed","Broxbourne","Conservative"
"Mark Hunter","2008-07-14","Signed","Cheadle","Liberal Democrat"
"Claire Curtis-Thomas","2008-07-15","Signed","Crosby","Labour"
"Norman Baker","2008-07-15","Signed","Lewes","Liberal Democrat"
"Steve Webb","2008-07-15","Signed","Northavon","Liberal Democrat"
"Dari Taylor","2008-07-16","Signed","Stockton South","Labour"
"Sarah Teather","2008-07-16","Signed","Brent East","Liberal Democrat"
"Louise Ellman","2008-07-17","Signed","Liverpool, Riverside","Labour"
"Greg Pope","2008-07-21","Signed","Hyndburn","Labour"
"Evan Harris","2008-07-21","Signed","Oxford West and Abingdon","Liberal Democrat"
"Sandra Gidley","2008-07-21","Signed","Romsey","Liberal Democrat"
"John Grogan","2008-07-21","Signed","Selby","Labour"
"Michael Moore","2008-07-22","Signed","Berwickshire, Roxburgh and Selkirk","Liberal Democrat"
"Charlotte Atkins","2008-07-22","Signed","Staffordshire Moorlands","Labour"
"Bob Russell","2008-10-06","Signed","Colchester","Liberal Democrat"
"Martin Salter","2008-10-06","Signed","Reading West","Labour"
"Karen Buck","2008-10-06","Signed","Regent's Park and Kensington North","Labour"
"Michael Clapham","2008-10-06","Signed","Barnsley West and Penistone","Labour"
"Tom Clarke","2008-10-06","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Nick Ainger","2008-10-06","Signed","Carmarthen West and South Pembrokeshire","Labour"
"Joan Walley","2008-10-06","Signed","Stoke-on-Trent North","Labour"
"Sammy Wilson","2008-10-06","Signed","East Antrim","DUP"
"Julia Goldsworthy","2008-10-06","Signed","Falmouth and Camborne","Liberal Democrat"
"John Battle","2008-10-15","Signed","Leeds West","Labour"
"Alan Beith","2008-10-16","Signed","Berwick-upon-Tweed","Liberal Democrat"
"John Mason","2008-10-28","Signed","Glasgow East","Scottish National Party"
"John Barrett","2008-11-04","Signed","Edinburgh West","Liberal Democrat"
"Hugo Swire","2008-11-06","Signed","East Devon","Conservative"
"Paul Murphy","","Withdrawn","",""
"John Spellar","","Withdrawn","",""
"Quentin Davies","","Withdrawn","",""
