"mp","date","type","constituency","party"
"David Drew","2008-07-15","Proposed","Stroud","Labour"
"Martin Horwood","2008-07-15","Seconded","Cheltenham","Liberal Democrat"
"Lynne Jones","2008-07-15","Seconded","Birmingham, Selly Oak","Labour"
"Peter Bottomley","2008-07-15","Seconded","Worthing West","Conservative"
"Mark Durkan","2008-07-15","Seconded","Foyle","Social Democratic and Labour Party"
"Lee Scott","2008-07-15","Seconded","Ilford North","Conservative"
"Bob Russell","2008-07-15","Signed","Colchester","Liberal Democrat"
"Andrew George","2008-07-15","Signed","St Ives","Liberal Democrat"
"Alan Meale","2008-07-16","Signed","Mansfield","Labour"
"Rudi Vis","2008-07-16","Signed","Finchley and Golders Green","Labour"
"David Taylor","2008-07-16","Signed","North West Leicestershire","Labour"
"Mike Hancock","2008-07-16","Signed","Portsmouth South","Liberal Democrat"
"Jeremy Corbyn","2008-07-16","Signed","Islington North","Labour"
"Eric Illsley","2008-07-16","Signed","Barnsley Central","Labour"
"Lindsay Hoyle","2008-07-16","Signed","Chorley","Labour"
"Kelvin Hopkins","2008-07-16","Signed","Luton North","Labour"
"Paul Holmes","2008-07-16","Signed","Chesterfield","Liberal Democrat"
"David Simpson","2008-07-16","Signed","Upper Bann","DUP"
"Dai Davies","2008-07-17","Signed","Blaenau Gwent","Independent"
"Robert Syms","2008-07-17","Signed","Poole","Conservative"
"John Battle","2008-07-17","Signed","Leeds West","Labour"
"Janet Dean","2008-07-17","Signed","Burton","Labour"
"Colin Breed","2008-07-17","Signed","South East Cornwall","Liberal Democrat"
"Brian Jenkins","2008-07-17","Signed","Tamworth","Labour"
"Alan Simpson","2008-07-17","Signed","Nottingham South","Labour"
"Martin Caton","2008-07-17","Signed","Gower","Labour"
"David Anderson","2008-07-21","Signed","Blaydon","Labour"
"Mark Hunter","2008-07-21","Signed","Cheadle","Liberal Democrat"
"Betty Williams","2008-07-21","Signed","Conwy","Labour"
"Andrew Stunell","2008-07-21","Signed","Hazel Grove","Liberal Democrat"
"Sandra Gidley","2008-07-21","Signed","Romsey","Liberal Democrat"
"Neil Gerrard","2008-07-21","Signed","Walthamstow","Labour"
"Bill Etherington","2008-07-21","Signed","Sunderland North","Labour"
"Ann Cryer","2008-07-21","Signed","Keighley","Labour"
"John McDonnell","2008-07-21","Signed","Hayes and Harlington","Labour"
"Vincent Cable","2008-07-22","Signed","Twickenham","Liberal Democrat"
"Hywel Francis","2008-07-22","Signed","Aberavon","Labour"
"Janet Anderson","2008-07-22","Signed","Rossendale and Darwen","Labour"
"Paul Truswell","2008-07-22","Signed","Pudsey","Labour"
"John Leech","2008-07-22","Signed","Manchester, Withington","Liberal Democrat"
"Alasdair McDonnell","2008-10-06","Signed","Belfast South","Social Democratic and Labour Party"
"Jim Dobbin","2008-10-06","Signed","Heywood and Middleton","Labour"
"Tony Baldry","2008-10-06","Signed","Banbury","Conservative"
"David Borrow","2008-10-06","Signed","South Ribble","Labour"
