"mp","date","type","constituency","party"
"Keith Vaz","2008-11-05","Proposed","Leicester East","Labour"
"Mark Hendrick","2008-11-05","Seconded","Preston","Labour"
"Diane Abbott","2008-11-05","Seconded","Hackney North and Stoke Newington","Labour"
"Charles Hendry","2008-11-05","Seconded","Wealden","Conservative"
"Bob Russell","2008-11-05","Seconded","Colchester","Liberal Democrat"
"Angus MacNeil","2008-11-05","Seconded","Na h-Eileanan an Iar","Scottish National Party"
"Edward Davey","2008-11-06","Signed","Kingston and Surbiton","Liberal Democrat"
"Linda Riordan","2008-11-06","Signed","Halifax","Labour"
"Janet Dean","2008-11-06","Signed","Burton","Labour"
"Michael Fabricant","2008-11-06","Signed","Lichfield","Conservative"
"Mark Fisher","2008-11-06","Signed","Stoke-on-Trent Central","Labour"
"Andrew George","2008-11-06","Signed","St Ives","Liberal Democrat"
"Charlotte Atkins","2008-11-06","Signed","Staffordshire Moorlands","Labour"
"Anne Begg","2008-11-06","Signed","Aberdeen South","Labour"
"Roger Berry","2008-11-06","Signed","Kingswood","Labour"
"Clive Betts","2008-11-06","Signed","Sheffield, Attercliffe","Labour"
"Peter Bottomley","2008-11-06","Signed","Worthing West","Conservative"
"David Taylor","2008-11-06","Signed","North West Leicestershire","Labour"
"Sarah Teather","2008-11-06","Signed","Brent East","Liberal Democrat"
"John Hemming","2008-11-06","Signed","Birmingham, Yardley","Liberal Democrat"
"Martin Horwood","2008-11-06","Signed","Cheltenham","Liberal Democrat"
"Andy Slaughter","2008-11-06","Signed","Ealing, Acton and Shepherd's Bush","Labour"
"Jo Swinson","2008-11-06","Signed","East Dunbartonshire","Liberal Democrat"
"Jim Devine","2008-11-06","Signed","Livingston","Labour"
"Dai Davies","2008-11-06","Signed","Blaenau Gwent","Independent"
"Virendra Sharma","2008-11-06","Signed","Ealing, Southall","Labour"
"Jeremy Corbyn","2008-11-06","Signed","Islington North","Labour"
"Claire Curtis-Thomas","2008-11-06","Signed","Crosby","Labour"
"Parmjit Dhanda","2008-11-06","Signed","Gloucester","Labour"
"John Pugh","2008-11-06","Signed","Southport","Liberal Democrat"
"Andy Reed","2008-11-06","Signed","Loughborough","Labour"
"John Robertson","2008-11-06","Signed","Glasgow North West","Labour"
"Mohammad Sarwar","2008-11-06","Signed","Glasgow Central","Labour"
"Marsha Singh","2008-11-06","Signed","Bradford West","Labour"
"Paul Holmes","2008-11-06","Signed","Chesterfield","Liberal Democrat"
"Simon Hughes","2008-11-06","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Lynne Jones","2008-11-06","Signed","Birmingham, Selly Oak","Labour"
"Tom Levitt","2008-11-06","Signed","High Peak","Labour"
"Martin Linton","2008-11-06","Signed","Battersea","Labour"
"Andrew MacKay","2008-11-06","Signed","Bracknell","Conservative"
"Judy Mallaber","2008-11-06","Signed","Amber Valley","Labour"
"Chris McCafferty","2008-11-06","Signed","Calder Valley","Labour"
"Annette Brooke","2008-11-06","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Harry Cohen","2008-11-06","Signed","Leyton and Wanstead","Labour"
"Frank Cook","2008-11-06","Signed","Stockton North","Labour"
"Mark Lazarowicz","2008-11-06","Signed","Edinburgh North and Leith","Labour"
"Brian Iddon","2008-11-10","Signed","Bolton South East","Labour"
"John Leech","2008-11-10","Signed","Manchester, Withington","Liberal Democrat"
"Betty Williams","2008-11-10","Signed","Conwy","Labour"
"Mike Hancock","2008-11-10","Signed","Portsmouth South","Liberal Democrat"
"Mark Durkan","2008-11-10","Signed","Foyle","Social Democratic and Labour Party"
"David Drew","2008-11-10","Signed","Stroud","Labour"
"Andrew Dismore","2008-11-10","Signed","Hendon","Labour"
"Glenda Jackson","2008-11-10","Signed","Hampstead and Highgate","Labour"
"Lindsay Hoyle","2008-11-10","Signed","Chorley","Labour"
"Eric Illsley","2008-11-11","Signed","Barnsley Central","Labour"
"Mark Hunter","2008-11-11","Signed","Cheadle","Liberal Democrat"
"Mike Wood","2008-11-11","Signed","Batley and Spen","Labour"
"Martin Caton","2008-11-11","Signed","Gower","Labour"
"Russell Brown","2008-11-11","Signed","Dumfries and Galloway","Labour"
"Ann Cryer","2008-11-11","Signed","Keighley","Labour"
"Paul Keetch","2008-11-12","Signed","Hereford","Liberal Democrat"
"Alan Meale","2008-11-12","Signed","Mansfield","Labour"
"Michael Connarty","2008-11-12","Signed","Linlithgow and East Falkirk","Labour"
"Bill Etherington","2008-11-12","Signed","Sunderland North","Labour"
"Hywel Francis","2008-11-12","Signed","Aberavon","Labour"
"Mike Gapes","2008-11-12","Signed","Ilford South","Labour"
"Roger Williams","2008-11-12","Signed","Brecon and Radnorshire","Liberal Democrat"
"Phil Willis","2008-11-12","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Mark Williams","2008-11-13","Signed","Ceredigion","Liberal Democrat"
"Ann Clwyd","2008-11-13","Signed","Cynon Valley","Labour"
"Michael Clapham","2008-11-13","Signed","Barnsley West and Penistone","Labour"
"Kelvin Hopkins","2008-11-17","Signed","Luton North","Labour"
"Sandra Osborne","2008-11-17","Signed","Ayr, Carrick and Cumnock","Labour"
"Alasdair McDonnell","2008-11-18","Signed","Belfast South","Social Democratic and Labour Party"
"Menzies Campbell","2008-11-18","Signed","North East Fife","Liberal Democrat"
"Tony Lloyd","2008-11-19","Signed","Manchester Central","Labour"
"Michael Jabez Foster","2008-11-19","Signed","Hastings and Rye","Labour"
"Rudi Vis","2008-11-19","Signed","Finchley and Golders Green","Labour"
"Ian Cawsey","2008-11-20","Signed","Brigg and Goole","Labour"
"Susan Kramer","2008-11-20","Signed","Richmond Park","Liberal Democrat"
"Anne Moffat","2008-11-24","Signed","East Lothian","Labour"
"John McDonnell","2008-11-25","Signed","Hayes and Harlington","Labour"
"James Gray","","Withdrawn","",""
