"mp","date","type","constituency","party"
"Andrew Rosindell","2007-12-17","Proposed","Romford","Conservative"
"Bob Russell","2007-12-17","Seconded","Colchester","Liberal Democrat"
"Peter Bottomley","2007-12-17","Seconded","Worthing West","Conservative"
"Bob Spink","2007-12-17","Seconded","Castle Point","Conservative"
"Graham Stringer","2007-12-18","Seconded","Manchester, Blackley","Labour"
"Lynne Jones","2007-12-18","Seconded","Birmingham, Selly Oak","Labour"
"Kelvin Hopkins","2007-12-18","Signed","Luton North","Labour"
"John Horam","2007-12-18","Signed","Orpington","Conservative"
"David Laws","2007-12-18","Signed","Yeovil","Liberal Democrat"
"Tim Loughton","2007-12-18","Signed","East Worthing and Shoreham","Conservative"
"Jeremy Corbyn","2007-12-18","Signed","Islington North","Labour"
"Ann Cryer","2007-12-18","Signed","Keighley","Labour"
"Andrew George","2007-12-18","Signed","St Ives","Liberal Democrat"
"Neil Gerrard","2007-12-18","Signed","Walthamstow","Labour"
"Betty Williams","2007-12-18","Signed","Conwy","Labour"
"Roger Williams","2007-12-18","Signed","Brecon and Radnorshire","Liberal Democrat"
"Philip Davies","2007-12-18","Signed","Shipley","Conservative"
"Michael Jabez Foster","2008-01-07","Signed","Hastings and Rye","Labour"
"Mike Hancock","2008-01-07","Signed","Portsmouth South","Liberal Democrat"
"Gordon Marsden","2008-01-07","Signed","Blackpool South","Labour"
"Paul Holmes","2008-01-07","Signed","Chesterfield","Liberal Democrat"
"David Drew","2008-01-07","Signed","Stroud","Labour"
"Mark Durkan","2008-01-08","Signed","Foyle","Social Democratic and Labour Party"
"Mark Hunter","2008-01-08","Signed","Cheadle","Liberal Democrat"
"Dan Rogerson","2008-01-08","Signed","North Cornwall","Liberal Democrat"
"John Leech","2008-01-08","Signed","Manchester, Withington","Liberal Democrat"
"Clive Efford","2008-01-08","Signed","Eltham","Labour"
"Derek Conway","2008-01-08","Signed","Old Bexley & Sidcup","Conservative"
"Martin Caton","2008-01-08","Signed","Gower","Labour"
"Gregory Campbell","2008-01-08","Signed","East Londonderry","DUP"
"Colin Breed","2008-01-08","Signed","South East Cornwall","Liberal Democrat"
"Alan Meale","2008-01-08","Signed","Mansfield","Labour"
"Joan Humble","2008-01-08","Signed","Blackpool North and Fleetwood","Labour"
"Sammy Wilson","2008-01-09","Signed","East Antrim","DUP"
"Rudi Vis","2008-01-09","Signed","Finchley and Golders Green","Labour"
"Janet Anderson","2008-01-09","Signed","Rossendale and Darwen","Labour"
"Paul Flynn","2008-01-09","Signed","Newport West","Labour"
"Nigel Evans","2008-01-09","Signed","Ribble Valley","Conservative"
"Annette Brooke","2008-01-09","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Frank Dobson","2008-01-09","Signed","Holborn and St Pancras","Labour"
"Lindsay Hoyle","2008-01-09","Signed","Chorley","Labour"
"Brian Jenkins","2008-01-09","Signed","Tamworth","Labour"
"Albert Owen","2008-01-09","Signed","Ynys M","Labour"
"Eric Martlew","2008-01-09","Signed","Carlisle","Labour"
"Dai Davies","2008-01-10","Signed","Blaenau Gwent","Independent"
"Willie Rennie","2008-01-10","Signed","Dunfermline and West Fife","Liberal Democrat"
"Andrew Stunell","2008-01-10","Signed","Hazel Grove","Liberal Democrat"
"Nigel Dodds","2008-01-10","Signed","Belfast North","DUP"
"Alistair Carmichael","2008-01-10","Signed","Orkney and Shetland","Liberal Democrat"
"Elfyn Llwyd","2008-01-10","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Nick Harvey","2008-01-10","Signed","North Devon","Liberal Democrat"
"Doug Naysmith","2008-01-15","Signed","Bristol North West","Labour"
"Paul Truswell","2008-01-15","Signed","Pudsey","Labour"
"Edward O'Hara","2008-01-17","Signed","Knowsley South","Labour"
"Bill Etherington","2008-01-21","Signed","Sunderland North","Labour"
"Hywel Williams","2008-01-28","Signed","Caernarfon","Plaid Cymru"
"Eric Illsley","2008-02-05","Signed","Barnsley Central","Labour"
"Gordon Banks","2008-02-22","Signed","Ochil and South Perthshire","Labour"
"David Crausby","2008-02-26","Signed","Bolton North East","Labour"
"Mark Lancaster","2008-03-26","Signed","North East Milton Keynes","Conservative"
"Mark Lazarowicz","2008-04-01","Signed","Edinburgh North and Leith","Labour"
"Gavin Strang","2008-04-01","Signed","Edinburgh East","Labour"
"Matthew Taylor","2008-04-01","Signed","Truro and St Austell","Liberal Democrat"
"David Borrow","2008-04-02","Signed","South Ribble","Labour"
"Geraldine Smith","2008-04-21","Signed","Morecambe and Lunesdale","Labour"
"Lady Hermon","2008-04-21","Signed","North Down","UUP"
"William McCrea","2008-04-21","Signed","South Antrim","DUP"
"Frank Field","2008-04-21","Signed","Birkenhead","Labour"
"Norman Baker","2008-04-21","Signed","Lewes","Liberal Democrat"
"Susan Kramer","2008-04-22","Signed","Richmond Park","Liberal Democrat"
"Fabian Hamilton","2008-04-23","Signed","Leeds North East","Labour"
"Andrew Miller","2008-04-24","Signed","Ellesmere Port and Neston","Labour"
"Elliot Morley","2008-04-30","Signed","Scunthorpe","Labour"
"John Austin","2008-05-12","Signed","Erith and Thamesmead","Labour"
"Adrian Sanders","2008-06-03","Signed","Torbay","Liberal Democrat"
"Ian Stewart","2008-07-07","Signed","Eccles","Labour"
"Alan Reid","2008-07-22","Signed","Argyll and Bute","Liberal Democrat"
"Steve Webb","2008-10-06","Signed","Northavon","Liberal Democrat"
"Chris Bryant","","Withdrawn","",""
