"mp","date","type","constituency","party"
"Mark Durkan","2008-05-14","Proposed","Foyle","Social Democratic and Labour Party"
"Frank Cook","2008-05-14","Seconded","Stockton North","Labour"
"Eddie McGrady","2008-05-14","Seconded","South Down","Social Democratic and Labour Party"
"David Taylor","2008-05-14","Seconded","North West Leicestershire","Labour"
"David Anderson","2008-05-14","Seconded","Blaydon","Labour"
"Alasdair McDonnell","2008-05-14","Seconded","Belfast South","Social Democratic and Labour Party"
"Bob Spink","2008-05-14","Signed","Castle Point","UKIP"
"Nigel Evans","2008-05-14","Signed","Ribble Valley","Conservative"
"Andrew George","2008-05-14","Signed","St Ives","Liberal Democrat"
"Peter Bottomley","2008-05-14","Signed","Worthing West","Conservative"
"Colin Breed","2008-05-15","Signed","South East Cornwall","Liberal Democrat"
"Peter Soulsby","2008-05-15","Signed","Leicester South","Labour"
"Phil Willis","2008-05-15","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Michael Weir","2008-05-15","Signed","Angus","Scottish National Party"
"David Drew","2008-05-15","Signed","Stroud","Labour"
"Lynne Jones","2008-05-15","Signed","Birmingham, Selly Oak","Labour"
"Glenda Jackson","2008-05-15","Signed","Hampstead and Highgate","Labour"
"Kelvin Hopkins","2008-05-16","Signed","Luton North","Labour"
"Michael Jabez Foster","2008-05-16","Signed","Hastings and Rye","Labour"
"Betty Williams","2008-05-19","Signed","Conwy","Labour"
"Angus MacNeil","2008-05-19","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Robert Wareing","2008-05-19","Signed","Liverpool, West Derby","Independent"
"Rudi Vis","2008-05-19","Signed","Finchley and Golders Green","Labour"
"John Battle","2008-05-19","Signed","Leeds West","Labour"
"Edward Davey","2008-05-19","Signed","Kingston and Surbiton","Liberal Democrat"
"Ann Cryer","2008-05-19","Signed","Keighley","Labour"
"Marsha Singh","2008-05-19","Signed","Bradford West","Labour"
"Alan Simpson","2008-05-19","Signed","Nottingham South","Labour"
"Mike Hancock","2008-05-19","Signed","Portsmouth South","Liberal Democrat"
"David Winnick","2008-05-20","Signed","Walsall North","Labour"
"Jo Swinson","2008-05-20","Signed","East Dunbartonshire","Liberal Democrat"
"John Leech","2008-05-20","Signed","Manchester, Withington","Liberal Democrat"
"Ian Gibson","2008-05-20","Signed","Norwich North","Labour"
"Janet Dean","2008-05-20","Signed","Burton","Labour"
"Annette Brooke","2008-05-20","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Greg Pope","2008-05-20","Signed","Hyndburn","Labour"
"Elfyn Llwyd","2008-05-21","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Hywel Francis","2008-05-21","Signed","Aberavon","Labour"
"Dai Davies","2008-05-21","Signed","Blaenau Gwent","Independent"
"Julie Morgan","2008-06-02","Signed","Cardiff North","Labour"
"Bill Etherington","2008-06-02","Signed","Sunderland North","Labour"
"Michael Clapham","2008-06-02","Signed","Barnsley West and Penistone","Labour"
"Vincent Cable","2008-06-02","Signed","Twickenham","Liberal Democrat"
"Doug Naysmith","2008-06-02","Signed","Bristol North West","Labour"
"Brian Jenkins","2008-06-03","Signed","Tamworth","Labour"
"Ian McCartney","2008-06-03","Signed","Makerfield","Labour"
"Angus Robertson","2008-06-04","Signed","Moray","Scottish National Party"
"Pete Wishart","2008-06-04","Signed","Perth and North Perthshire","Scottish National Party"
"Stewart Hosie","2008-06-04","Signed","Dundee East","Scottish National Party"
"Alex Salmond","2008-06-10","Signed","Banff and Buchan","Scottish National Party"
"Jim Dobbin","2008-06-11","Signed","Heywood and Middleton","Labour"
"John Mason","2008-10-08","Signed","Glasgow East","Scottish National Party"
"Ann McKechin","","Withdrawn","",""
"Jon Trickett","","Withdrawn","",""
